value,supA,supB,supAB,condBA,condAB,string
0.931121463337184,541,624,541,0.86698717948718,1,dbo:SportsTeamMember in c_e and 'transfers' in l_e => exists o : (e, dbp:other, o) in G
0.925943732022521,535,624,535,0.857371794871795,1,dbo:SportsTeamMember in c_e and 'list' in l_e => exists o : (e, dbp:other, o) in G
0.918994712743921,527,624,527,0.844551282051282,1,dbo:SportsTeamMember in c_e and 'list of' in l_e => exists o : (e, dbp:other, o) in G
0.913748268089137,521,624,521,0.834935897435897,1,dbo:SportsTeamMember in c_e and 'a list of' in l_e => exists o : (e, dbp:other, o) in G
0.913748268089137,521,624,521,0.834935897435897,1,dbo:SportsTeamMember in c_e and 'a list' in l_e => exists o : (e, dbp:other, o) in G
0.912870929175277,520,624,520,0.833333333333333,1,dbo:SportsTeamMember in c_e and 'is a list' in l_e => exists o : (e, dbp:other, o) in G
0.912870929175277,520,624,520,0.833333333333333,1,dbo:SportsTeamMember in c_e and 'is a list of' in l_e => exists o : (e, dbp:other, o) in G
0.911992746259952,519,624,519,0.831730769230769,1,dbo:SportsTeamMember in c_e and 'This is a list of' in l_e => exists o : (e, dbp:other, o) in G
0.911992746259952,519,624,519,0.831730769230769,1,dbo:SportsTeamMember in c_e and 'This is a list' in l_e => exists o : (e, dbp:other, o) in G
0.911065264926509,599,624,557,0.892628205128205,0.929883138564274,dbo:SportsTeamMember in c_e and 'football' in l_e => exists o : (e, dbp:other, o) in G
0.909241209316635,84,81,75,0.925925925925926,0.892857142857143,dbo:SportsTeamMember in c_e and 'University' in l_e => exists o : (e, dbp:city, o) in G
0.909241209316635,84,81,75,0.925925925925926,0.892857142857143,dbo:SportsTeamMember in c_e and 'University' in l_e => exists o : (e, dbp:state, o) in G
0.909241209316635,84,81,75,0.925925925925926,0.892857142857143,dbo:SportsTeamMember in c_e and 'University' in l_e => exists o : (e, dbp:stateabb, o) in G
0.903163954221562,509,624,509,0.815705128205128,1,dbo:SportsTeamMember in c_e and 'transfer' in l_e => exists o : (e, dbp:other, o) in G
0.902707567477393,84,80,74,0.925,0.880952380952381,dbo:SportsTeamMember in c_e and 'University' in l_e => exists o : (e, dbp:conference, o) in G
0.902707567477393,84,80,74,0.925,0.880952380952381,dbo:SportsTeamMember in c_e and 'University' in l_e => exists o : (e, dbp:university, o) in G
0.901853335271006,84,78,73,0.935897435897436,0.869047619047619,dbo:SportsTeamMember in c_e and 'University' in l_e => exists o : (e, dbp:logoSize, o) in G
0.900633480702529,77,83,72,0.867469879518072,0.935064935064935,dbo:SportsTeamMember in c_e and 'Conference' in l_e => exists o : (e, dbp:logo, o) in G
0.89902232540381,77,81,71,0.876543209876543,0.922077922077922,dbo:SportsTeamMember in c_e and 'Conference' in l_e => exists o : (e, dbp:city, o) in G
0.89902232540381,77,81,71,0.876543209876543,0.922077922077922,dbo:SportsTeamMember in c_e and 'Conference' in l_e => exists o : (e, dbp:state, o) in G
0.89902232540381,77,81,71,0.876543209876543,0.922077922077922,dbo:SportsTeamMember in c_e and 'Conference' in l_e => exists o : (e, dbp:stateabb, o) in G
0.897509660301056,77,79,70,0.886075949367089,0.909090909090909,dbo:SportsTeamMember in c_e and 'Conference' in l_e => exists o : (e, dbp:conferenceShort, o) in G
0.896127224455931,84,79,73,0.924050632911392,0.869047619047619,dbo:SportsTeamMember in c_e and 'University' in l_e => exists o : (e, dbp:conferenceShort, o) in G
0.891882585015845,77,80,70,0.875,0.909090909090909,dbo:SportsTeamMember in c_e and 'Conference' in l_e => exists o : (e, dbp:conference, o) in G
0.891882585015845,77,80,70,0.875,0.909090909090909,dbo:SportsTeamMember in c_e and 'Conference' in l_e => exists o : (e, dbp:university, o) in G
0.891555828241729,496,624,496,0.794871794871795,1,dbo:SportsTeamMember in c_e and 'transfer window' in l_e => exists o : (e, dbp:other, o) in G
0.891555828241729,496,624,496,0.794871794871795,1,dbo:SportsTeamMember in c_e and 'window' in l_e => exists o : (e, dbp:other, o) in G
0.888885637076633,599,738,591,0.800813008130081,0.986644407345576,dbo:SportsTeamMember in c_e and 'football' in l_e => exists o : (e, dbo:currentMember, o) in G
0.886243433815812,84,83,74,0.891566265060241,0.880952380952381,dbo:SportsTeamMember in c_e and 'University' in l_e => exists o : (e, dbp:logo, o) in G
0.883430086621866,487,624,487,0.780448717948718,1,dbo:SportsTeamMember in c_e and 'football transfers' in l_e => exists o : (e, dbp:other, o) in G
0.882334875906649,67,81,65,0.802469135802469,0.970149253731343,dbo:SportsTeamMember in c_e and 'Division I' in l_e => exists o : (e, dbp:city, o) in G
