value,supA,supB,supAB,condBA,condAB,string
1,60,22,22,1,0.366666666666667,dbo:Fungus in c_e and exists p : (e, p, dbr:Leif_Ryvarden) in G => 'Norwegian mycologist Leif' in l_e
1,60,22,22,1,0.366666666666667,dbo:Fungus in c_e and exists p : (e, p, dbr:Leif_Ryvarden) in G => 'by Norwegian mycologist' in l_e
1,60,22,22,1,0.366666666666667,dbo:Fungus in c_e and exists p : (e, p, dbr:Leif_Ryvarden) in G => 'by Norwegian mycologist Leif' in l_e
1,60,22,22,1,0.366666666666667,dbo:Fungus in c_e and exists p : (e, p, dbr:Leif_Ryvarden) in G => 'Norwegian mycologist Leif Ryvarden' in l_e
1,60,22,22,1,0.366666666666667,dbo:Fungus in c_e and exists p : (e, p, dbr:Leif_Ryvarden) in G => 'by Norwegian mycologist Leif Ryvarden' in l_e
1,113,27,27,1,0.238938053097345,dbo:Fungus in c_e and exists p : (e, p, dbr:Bankeraceae) in G => 'Bankeraceae It' in l_e
1,113,54,54,1,0.47787610619469,dbo:Fungus in c_e and exists p : (e, p, dbr:Bankeraceae) in G => 'Bankeraceae Found' in l_e
1,113,22,22,1,0.194690265486726,dbo:Fungus in c_e and exists p : (e, p, dbr:Bankeraceae) in G => 'a tooth' in l_e
1,113,104,104,1,0.920353982300885,dbo:Fungus in c_e and exists p : (e, p, dbr:Bankeraceae) in G => 'family Bankeraceae' in l_e
1,113,23,23,1,0.20353982300885,dbo:Fungus in c_e and exists p : (e, p, dbr:Bankeraceae) in G => 'Bankeraceae It was' in l_e
1,113,27,27,1,0.238938053097345,dbo:Fungus in c_e and exists p : (e, p, dbr:Bankeraceae) in G => 'family Bankeraceae It' in l_e
1,113,54,54,1,0.47787610619469,dbo:Fungus in c_e and exists p : (e, p, dbr:Bankeraceae) in G => 'family Bankeraceae Found' in l_e
1,113,54,54,1,0.47787610619469,dbo:Fungus in c_e and exists p : (e, p, dbr:Bankeraceae) in G => 'Bankeraceae Found in' in l_e
1,113,22,22,1,0.194690265486726,dbo:Fungus in c_e and exists p : (e, p, dbr:Bankeraceae) in G => 'a tooth fungus' in l_e
1,113,104,104,1,0.920353982300885,dbo:Fungus in c_e and exists p : (e, p, dbr:Bankeraceae) in G => 'the family Bankeraceae' in l_e
1,113,22,22,1,0.194690265486726,dbo:Fungus in c_e and exists p : (e, p, dbr:Bankeraceae) in G => 'is a tooth' in l_e
1,113,46,46,1,0.407079646017699,dbo:Fungus in c_e and exists p : (e, p, dbr:Bankeraceae) in G => 'Hydnellum' in l_e
1,113,20,20,1,0.176991150442478,dbo:Fungus in c_e and exists p : (e, p, dbr:Bankeraceae) in G => 'Phellodon' in l_e
1,113,22,22,1,0.194690265486726,dbo:Fungus in c_e and exists p : (e, p, dbr:Bankeraceae) in G => 'a tooth fungus in the' in l_e
1,113,54,54,1,0.47787610619469,dbo:Fungus in c_e and exists p : (e, p, dbr:Bankeraceae) in G => 'in the family Bankeraceae Found' in l_e
1,113,15,15,1,0.132743362831858,dbo:Fungus in c_e and exists p : (e, p, dbr:Bankeraceae) in G => 'Bankeraceae It was described as' in l_e
1,113,26,26,1,0.230088495575221,dbo:Fungus in c_e and exists p : (e, p, dbr:Bankeraceae) in G => 'in the family Bankeraceae It' in l_e
1,113,23,23,1,0.20353982300885,dbo:Fungus in c_e and exists p : (e, p, dbr:Bankeraceae) in G => 'the family Bankeraceae It was' in l_e
1,113,97,97,1,0.858407079646018,dbo:Fungus in c_e and exists p : (e, p, dbr:Bankeraceae) in G => 'fungus in the family Bankeraceae' in l_e
1,113,22,22,1,0.194690265486726,dbo:Fungus in c_e and exists p : (e, p, dbr:Bankeraceae) in G => 'is a tooth fungus in' in l_e
1,113,16,16,1,0.141592920353982,dbo:Fungus in c_e and exists p : (e, p, dbr:Bankeraceae) in G => 'family Bankeraceae It was described' in l_e
1,113,54,54,1,0.47787610619469,dbo:Fungus in c_e and exists p : (e, p, dbr:Bankeraceae) in G => 'the family Bankeraceae Found in' in l_e
1,113,22,22,1,0.194690265486726,dbo:Fungus in c_e and exists p : (e, p, dbr:Bankeraceae) in G => 'is a tooth fungus' in l_e
1,113,103,103,1,0.911504424778761,dbo:Fungus in c_e and exists p : (e, p, dbr:Bankeraceae) in G => 'in the family Bankeraceae' in l_e
1,113,22,22,1,0.194690265486726,dbo:Fungus in c_e and exists p : (e, p, dbr:Bankeraceae) in G => 'a tooth fungus in' in l_e
1,113,27,27,1,0.238938053097345,dbo:Fungus in c_e and exists p : (e, p, dbr:Bankeraceae) in G => 'the family Bankeraceae It' in l_e
1,113,54,54,1,0.47787610619469,dbo:Fungus in c_e and exists p : (e, p, dbr:Bankeraceae) in G => 'family Bankeraceae Found in' in l_e
1,113,16,16,1,0.141592920353982,dbo:Fungus in c_e and exists p : (e, p, dbr:Bankeraceae) in G => 'Bankeraceae It was described' in l_e
1,113,54,54,1,0.47787610619469,dbo:Fungus in c_e and exists p : (e, p, dbr:Bankeraceae) in G => 'the family Bankeraceae Found' in l_e
