value,supA,supB,supAB,condBA,condAB,string
0.898395721925134,187,19,19,1,0.101604278074866,dbo:Governor in c_e and exists o : (e, dbp:state, o) in G => 'served as the' in l_e(c,p,so)
0.897370653095844,1179,121,121,1,0.102629346904156,dbo:Governor in c_e and exists o : (e, dbp:title, o) in G => 'served' in l_e(c,p,so)
0.896039603960396,202,21,21,1,0.103960396039604,dbo:Governor in c_e and exists o : (e, dbo:country, o) in G => 'United' in l_e(c,p,so)
0.89171974522293,157,17,17,1,0.10828025477707,dbo:Governor in c_e and exists o : (e, dbo:region, o) in G => 'served as' in l_e(c,p,so)
0.882352941176471,153,18,18,1,0.117647058823529,dbo:Governor in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
0.855614973262032,187,27,27,1,0.144385026737968,dbo:Governor in c_e and exists o : (e, dbp:state, o) in G => 'served as' in l_e(c,p,so)
0.853503184713376,157,23,23,1,0.146496815286624,dbo:Governor in c_e and exists o : (e, dbo:region, o) in G => 'Governor' in l_e(c,p,so)
0.853503184713376,157,23,23,1,0.146496815286624,dbo:Governor in c_e and exists o : (e, dbo:region, o) in G => 'Governor of' in l_e(c,p,so)
0.847133757961783,157,24,24,1,0.152866242038217,dbo:Governor in c_e and exists o : (e, dbo:region, o) in G => 'served' in l_e(c,p,so)
0.823529411764706,187,33,33,1,0.176470588235294,dbo:Governor in c_e and exists o : (e, dbp:state, o) in G => 'Governor' in l_e(c,p,so)
0.823529411764706,187,33,33,1,0.176470588235294,dbo:Governor in c_e and exists o : (e, dbp:state, o) in G => 'Governor of' in l_e(c,p,so)
0.812834224598931,187,35,35,1,0.18716577540107,dbo:Governor in c_e and exists o : (e, dbp:state, o) in G => 'served' in l_e(c,p,so)
