value,supA,supB,supAB,condBA,condAB,string
0.708978843911378,138,261,128,0.490421455938697,0.927536231884058,dbo:Pope in c_e and 'Pope' in l_e(c,p,os) => (e, dbp:title, dbr:Pope) in G
0.683673469387755,18,49,18,0.36734693877551,1,dbo:Pope in c_e and 'Pope' in l_e(c,p,os) => (e, dbp:venerated, dbr:Catholic_Church) in G
0.683673469387755,18,49,18,0.36734693877551,1,dbo:Pope in c_e and 'bishop of' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
0.683673469387755,18,49,18,0.36734693877551,1,dbo:Pope in c_e and 'bishop' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
0.673469387755102,17,49,17,0.346938775510204,1,dbo:Pope in c_e and 'the bishop' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
0.673469387755102,17,49,17,0.346938775510204,1,dbo:Pope in c_e and 'the bishop of' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
0.672413793103448,90,261,90,0.344827586206897,1,dbo:Pope in c_e and 'his death' in l_e(c,p,os) => (e, dbp:title, dbr:Pope) in G
0.672413793103448,90,261,90,0.344827586206897,1,dbo:Pope in c_e and 'death' in l_e(c,p,os) => (e, dbp:title, dbr:Pope) in G
0.670886075949367,27,79,27,0.341772151898734,1,dbo:Pope in c_e and 'States' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Papal_States) in G
0.670496894409938,35,92,34,0.369565217391304,0.971428571428571,dbo:Pope in c_e and 'of St Mark' in l_e(c,p,os) => (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.670496894409938,35,92,34,0.369565217391304,0.971428571428571,dbo:Pope in c_e and 'Patriarch of the' in l_e(c,p,os) => (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.670496894409938,35,92,34,0.369565217391304,0.971428571428571,dbo:Pope in c_e and 'the See of' in l_e(c,p,os) => (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.670496894409938,35,92,34,0.369565217391304,0.971428571428571,dbo:Pope in c_e and 'of the See' in l_e(c,p,os) => (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.670496894409938,35,92,34,0.369565217391304,0.971428571428571,dbo:Pope in c_e and 'See of St' in l_e(c,p,os) => (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.670496894409938,35,92,34,0.369565217391304,0.971428571428571,dbo:Pope in c_e and 'Patriarch of the See' in l_e(c,p,os) => (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.670496894409938,35,92,34,0.369565217391304,0.971428571428571,dbo:Pope in c_e and 'the See of St' in l_e(c,p,os) => (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.670496894409938,35,92,34,0.369565217391304,0.971428571428571,dbo:Pope in c_e and 'of the See of' in l_e(c,p,os) => (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.670496894409938,35,92,34,0.369565217391304,0.971428571428571,dbo:Pope in c_e and 'See of St Mark' in l_e(c,p,os) => (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.670496894409938,35,92,34,0.369565217391304,0.971428571428571,dbo:Pope in c_e and 'of St' in l_e(c,p,os) => (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
