value,supA,supB,supAB,condBA,condAB,string
0.85363526812613,7043,9958,7043,0.707270536252259,1,dbo:Insect in c_e and 'family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.850873669411528,6988,9958,6988,0.701747338823057,1,dbo:Insect in c_e and 'the family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.850697581049885,6988,9963,6988,0.701395162099769,1,dbo:Insect in c_e and 'family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.848037739636656,6935,9963,6935,0.696075479273311,1,dbo:Insect in c_e and 'the family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.737999598312914,4740,9958,4740,0.475999196625828,1,dbo:Insect in c_e and 'in the family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.736926628525544,4721,9963,4721,0.473853257051089,1,dbo:Insect in c_e and 'in the family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.724116629602174,1814,4047,1814,0.448233259204349,1,dbo:Insect in c_e and 'described' in l_e(c,p,so) => exists o : (e, dbo:binomialAuthority, o) in G
0.722016308376575,1797,4047,1797,0.44403261675315,1,dbo:Insect in c_e and 'described by' in l_e(c,p,so) => exists o : (e, dbo:binomialAuthority, o) in G
0.715970610982212,3351,7758,3351,0.431941221964424,1,dbo:Insect in c_e and 'moth' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.708920187793427,1691,4047,1691,0.417840375586854,1,dbo:Insect in c_e and 'was described' in l_e(c,p,so) => exists o : (e, dbo:binomialAuthority, o) in G
0.706943414875216,1675,4047,1675,0.413886829750432,1,dbo:Insect in c_e and 'was described by' in l_e(c,p,so) => exists o : (e, dbo:binomialAuthority, o) in G
0.704367506728652,3341,8174,3341,0.408735013457304,1,dbo:Insect in c_e and 'moth' in l_e(c,p,os) => exists o : (e, dbp:binomial, o) in G
0.7042451676046,3339,8174,3339,0.4084903352092,1,dbo:Insect in c_e and 'moth' in l_e(c,p,so) => exists o : (e, dbp:binomial, o) in G
0.702989869038794,1643,4047,1643,0.405979738077588,1,dbo:Insect in c_e and ' was described by ' in l_e(c,p,so) => exists o : (e, dbo:binomialAuthority, o) in G
0.702307295694767,3139,7758,3139,0.404614591389533,1,dbo:Insect in c_e and 'family' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.700090379594296,3985,9958,3985,0.400180759188592,1,dbo:Insect in c_e and 'moth' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.695742598482995,3200,8174,3200,0.39148519696599,1,dbo:Insect in c_e and 'family' in l_e(c,p,os) => exists o : (e, dbp:binomial, o) in G
0.695681428920969,3199,8174,3199,0.391362857841938,1,dbo:Insect in c_e and 'family' in l_e(c,p,so) => exists o : (e, dbp:binomial, o) in G
0.695411188450632,3032,7758,3032,0.390822376901263,1,dbo:Insect in c_e and 'the family' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.688279911915831,3078,8174,3078,0.376559823831661,1,dbo:Insect in c_e and 'the family' in l_e(c,p,os) => exists o : (e, dbp:binomial, o) in G
0.688218742353805,3077,8174,3077,0.37643748470761,1,dbo:Insect in c_e and 'the family' in l_e(c,p,so) => exists o : (e, dbp:binomial, o) in G
0.680394431554524,2799,7758,2799,0.360788863109049,1,dbo:Insect in c_e and 'is a moth' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.680394431554524,2799,7758,2799,0.360788863109049,1,dbo:Insect in c_e and 'a moth' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.67846030312155,3556,9963,3556,0.356920606243099,1,dbo:Insect in c_e and 'moth' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.674394421335943,2851,8174,2851,0.348788842671886,1,dbo:Insect in c_e and 'a moth' in l_e(c,p,os) => exists o : (e, dbp:binomial, o) in G
0.674394421335943,2851,8174,2851,0.348788842671886,1,dbo:Insect in c_e and 'is a moth' in l_e(c,p,os) => exists o : (e, dbp:binomial, o) in G
0.674333251773917,2850,8174,2850,0.348666503547835,1,dbo:Insect in c_e and 'is a moth' in l_e(c,p,so) => exists o : (e, dbp:binomial, o) in G
0.674333251773917,2850,8174,2850,0.348666503547835,1,dbo:Insect in c_e and 'a moth' in l_e(c,p,so) => exists o : (e, dbp:binomial, o) in G
0.674117528067159,3443,9887,3443,0.348235056134318,1,dbo:Insect in c_e and 'moth' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
