value,supA,supB,supAB,condBA,condAB,string
0.356020942408377,544,984,544,0.552845528455285,1,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.351091142490372,547,1011,547,0.541048466864491,1,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.318499127399651,365,781,365,0.467349551856594,1,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.296137339055794,414,984,414,0.420731707317073,1,dbo:MotorcycleRider in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.292016806722689,417,1011,417,0.412462908011869,1,dbo:MotorcycleRider in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.266666666666667,284,781,284,0.363636363636364,1,dbo:MotorcycleRider in c_e and 'racer' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.265286923800564,282,781,282,0.361075544174136,1,dbo:MotorcycleRider in c_e and 'motorcycle' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.253267973856209,310,914,310,0.339168490153173,1,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.23959000640615,374,1187,374,0.315080033698399,1,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
0.230220492866407,355,1187,355,0.299073294018534,1,dbo:MotorcycleRider in c_e and 'motorcycle' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.226205997392438,347,1187,347,0.292333614153328,1,dbo:MotorcycleRider in c_e and 'racer' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.200614124872057,196,781,196,0.250960307298335,1,dbo:MotorcycleRider in c_e and 'motorcycle racer' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.194552529182879,50,207,50,0.241545893719807,1,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:125RaceStarts, o) in G
0.191489361702128,36,152,36,0.236842105263158,1,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:moto3RaceWins, o) in G
0.191489361702128,36,152,36,0.236842105263158,1,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:moto3Poles, o) in G
0.188581314878893,218,938,218,0.232409381663113,1,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.184656556645852,207,914,207,0.226477024070022,1,dbo:MotorcycleRider in c_e and 'motorcycle' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.181003584229391,202,914,202,0.221006564551422,1,dbo:MotorcycleRider in c_e and 'racer' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.179487179487179,21,96,21,0.21875,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => exists o : (e, dbp:motogpChampionships, o) in G
0.176470588235294,21,98,21,0.214285714285714,1,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:moto3Championships, o) in G
0.172413793103448,20,96,20,0.208333333333333,1,dbo:MotorcycleRider in c_e and 'the 2' in l_e(c,p,so) => exists o : (e, dbp:motogpChampionships, o) in G
0.169398907103825,31,152,31,0.203947368421053,1,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:moto3FastestLaps, o) in G
0.166666666666667,40,200,40,0.2,1,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:moto2RaceStarts, o) in G
0.163865546218487,39,199,39,0.195979899497487,1,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:moto2FastestLaps, o) in G
0.163265306122449,192,984,192,0.195121951219512,1,dbo:MotorcycleRider in c_e and 'motorcycle' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.163179916317992,39,200,39,0.195,1,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:moto2Poles, o) in G
0.161125319693095,189,984,189,0.192073170731707,1,dbo:MotorcycleRider in c_e and 'racer' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.160337552742616,38,199,38,0.190954773869347,1,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:moto2RaceWins, o) in G
0.160299003322259,193,1011,193,0.190900098911968,1,dbo:MotorcycleRider in c_e and 'motorcycle' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.160220994475138,29,152,29,0.190789473684211,1,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:moto3Podiums, o) in G
0.159235668789809,25,132,25,0.189393939393939,1,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:125Championships, o) in G
0.158201498751041,190,1011,190,0.187932739861523,1,dbo:MotorcycleRider in c_e and 'racer' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.157894736842105,24,128,24,0.1875,1,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:moto2Championships, o) in G
0.156716417910448,21,113,21,0.185840707964602,1,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:250Podiums, o) in G
0.155913978494624,29,157,29,0.184713375796178,1,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:ssFastestLaps, o) in G
0.155761024182077,219,1187,219,0.184498736310025,1,dbo:MotorcycleRider in c_e and 'motorcycle racer' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.151639344262295,37,207,37,0.178743961352657,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => exists o : (e, dbp:125RaceWins, o) in G
0.151351351351351,28,157,28,0.178343949044586,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => exists o : (e, dbp:ssPoles, o) in G
0.150557620817844,162,914,162,0.177242888402626,1,dbo:MotorcycleRider in c_e and 'motorcycle racer' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.150375939849624,20,113,20,0.176991150442478,1,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:250Poles, o) in G
0.149606299212598,19,108,19,0.175925925925926,1,dbo:MotorcycleRider in c_e and 'the 2' in l_e(c,p,so) => exists o : (e, dbp:motogpFastestLaps, o) in G
0.14957264957265,35,199,35,0.175879396984925,1,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:moto2Podiums, o) in G
0.148760330578512,36,206,36,0.174757281553398,1,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:125FastestLaps, o) in G
0.1484375,19,109,19,0.174311926605505,1,dbo:MotorcycleRider in c_e and 'the 2' in l_e(c,p,so) => exists o : (e, dbp:motogpRaceWins, o) in G
0.148148148148148,36,207,36,0.173913043478261,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => exists o : (e, dbp:125Podiums, o) in G
0.148148148148148,36,207,36,0.173913043478261,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => exists o : (e, dbp:125Poles, o) in G
0.148051948051948,171,984,171,0.173780487804878,1,dbo:MotorcycleRider in c_e and 'motorcycle racer' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.147826086956522,17,98,17,0.173469387755102,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => exists o : (e, dbp:moto3Championships, o) in G
0.147347740667976,75,434,75,0.172811059907834,1,dbo:MotorcycleRider in c_e and 'finished' in l_e(c,p,so) => exists o : (e, dbp:gpRaceWins, o) in G
0.146739130434783,27,157,27,0.171974522292994,1,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:ssPodiums, o) in G
