value,supA,supB,supAB,condBA,condAB,string
0.313609467455621,97,72,53,0.736111111111111,0.54639175257732,dbo:Drug in c_e and (e, dbp:class, dbr:Glucocorticoid) in G => 'is a synthetic' in l_e(c,p,so)
0.313609467455621,97,72,53,0.736111111111111,0.54639175257732,dbo:Drug in c_e and (e, dbp:class, dbr:Corticosteroid) in G => 'is a synthetic' in l_e(c,p,so)
0.304597701149425,97,77,53,0.688311688311688,0.54639175257732,dbo:Drug in c_e and (e, dbo:class, dbr:Glucocorticoid) in G => 'is a synthetic' in l_e(c,p,so)
0.304597701149425,97,77,53,0.688311688311688,0.54639175257732,dbo:Drug in c_e and (e, dbo:class, dbr:Corticosteroid) in G => 'is a synthetic' in l_e(c,p,so)
0.299435028248588,97,80,53,0.6625,0.54639175257732,dbo:Drug in c_e and (e, dbp:class, dbr:Glucocorticoid) in G => 'a synthetic' in l_e(c,p,so)
0.299435028248588,97,80,53,0.6625,0.54639175257732,dbo:Drug in c_e and (e, dbp:class, dbr:Glucocorticoid) in G => 'synthetic' in l_e(c,p,so)
0.299435028248588,97,80,53,0.6625,0.54639175257732,dbo:Drug in c_e and (e, dbp:class, dbr:Corticosteroid) in G => 'synthetic' in l_e(c,p,so)
0.299435028248588,97,80,53,0.6625,0.54639175257732,dbo:Drug in c_e and (e, dbp:class, dbr:Corticosteroid) in G => 'a synthetic' in l_e(c,p,so)
0.291208791208791,97,85,53,0.623529411764706,0.54639175257732,dbo:Drug in c_e and (e, dbo:class, dbr:Glucocorticoid) in G => 'a synthetic' in l_e(c,p,so)
0.291208791208791,97,85,53,0.623529411764706,0.54639175257732,dbo:Drug in c_e and (e, dbo:class, dbr:Glucocorticoid) in G => 'synthetic' in l_e(c,p,so)
0.291208791208791,97,85,53,0.623529411764706,0.54639175257732,dbo:Drug in c_e and (e, dbo:class, dbr:Corticosteroid) in G => 'synthetic' in l_e(c,p,so)
0.291208791208791,97,85,53,0.623529411764706,0.54639175257732,dbo:Drug in c_e and (e, dbo:class, dbr:Corticosteroid) in G => 'a synthetic' in l_e(c,p,so)
