value,supA,supB,supAB,condBA,condAB,string
0.892561530055577,5354,4343,4304,0.991020032235782,0.80388494583489,dbo:Hospital in c_e and exists o : (e, dbp:name, o) in G => 'Hospital' in l_e
0.889322367639481,5354,4322,4278,0.989819527996298,0.799028763541277,dbo:Hospital in c_e and exists o : (e, dbp:name, o) in G => 'hospital' in l_e
0.874028448875076,26,29,24,0.827586206896552,0.923076923076923,dbo:Hospital in c_e and exists o : (e, dbp:cy, o) in G => 'Cantonese Yale' in l_e
0.868921573805087,5024,4322,4049,0.936834798704304,0.80593152866242,dbo:Hospital in c_e and exists o : (e, dbp:country, o) in G => 'hospital' in l_e
0.866390086560449,5024,4343,4047,0.93184434722542,0.805533439490446,dbo:Hospital in c_e and exists o : (e, dbp:country, o) in G => 'Hospital' in l_e
0.845363944411616,26,31,24,0.774193548387097,0.923076923076923,dbo:Hospital in c_e and exists o : (e, dbp:cy, o) in G => 'Cantonese' in l_e
0.822445912745597,4419,4343,3603,0.829610868063551,0.815342837746096,dbo:Hospital in c_e and exists o : (e, dbp:location, o) in G => 'Hospital' in l_e
0.807692307692308,26,26,21,0.807692307692308,0.807692307692308,dbo:Hospital in c_e and exists o : (e, dbp:cy, o) in G => 'Yīyún' in l_e
0.806135897992128,4419,4322,3523,0.815131883387321,0.797239194387871,dbo:Hospital in c_e and exists o : (e, dbp:location, o) in G => 'hospital' in l_e
0.802955068546966,16,19,14,0.736842105263158,0.875,dbo:Hospital in c_e and exists o : (e, dbp:mapframeMarkerColour, o) in G => 'Western Australia' in l_e
0.797855364649311,4125,4343,3377,0.777573106147824,0.818666666666667,dbo:Hospital in c_e and exists o : (e, dbp:type, o) in G => 'Hospital' in l_e
0.782502404853818,4125,4322,3304,0.764460897732531,0.800969696969697,dbo:Hospital in c_e and exists o : (e, dbp:type, o) in G => 'hospital' in l_e
0.773791056262993,26,37,24,0.648648648648649,0.923076923076923,dbo:Hospital in c_e and exists o : (e, dbp:cy, o) in G => 'Yale' in l_e
0.768467370284919,51,34,32,0.941176470588235,0.627450980392157,dbo:Hospital in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.759043411725884,3806,4343,3086,0.710568731291734,0.810825013137152,dbo:Hospital in c_e and exists o : (e, dbp:founded, o) in G => 'Hospital' in l_e
0.749001392608169,3119,4322,2750,0.636279500231374,0.881692850272523,dbo:Hospital in c_e and exists o : (e, dbp:beds, o) in G => 'hospital' in l_e
0.742472793516955,3537,4343,2910,0.670043748560903,0.82273112807464,dbo:Hospital in c_e and exists o : (e, foaf:name, o) in G => 'Hospital' in l_e
0.734996384533535,3806,4322,2981,0.68972697825081,0.783236994219653,dbo:Hospital in c_e and exists o : (e, dbp:founded, o) in G => 'hospital' in l_e
0.717419132383794,3537,4322,2805,0.649005090236002,0.793044953350297,dbo:Hospital in c_e and exists o : (e, foaf:name, o) in G => 'hospital' in l_e
0.705283270346736,3055,4343,2569,0.591526594519917,0.840916530278232,dbo:Hospital in c_e and exists o : (e, dbp:org/group, o) in G => 'Hospital' in l_e
0.698004088930719,3011,4322,2518,0.582600647848218,0.836267020923281,dbo:Hospital in c_e and exists o : (e, dbp:state, o) in G => 'hospital' in l_e
0.695105681932139,3128,4343,2562,0.589914805434032,0.819053708439898,dbo:Hospital in c_e and exists o : (e, dbp:region, o) in G => 'Hospital' in l_e
0.694694841284902,3100,4343,2549,0.586921482845959,0.822258064516129,dbo:Hospital in c_e and exists o : (e, dbo:openingYear, o) in G => 'Hospital' in l_e
0.692133708396854,3055,4322,2515,0.581906524757057,0.823240589198036,dbo:Hospital in c_e and exists o : (e, dbp:org/group, o) in G => 'hospital' in l_e
0.685097549374195,3128,4322,2519,0.582832022211939,0.805306905370844,dbo:Hospital in c_e and exists o : (e, dbp:region, o) in G => 'hospital' in l_e
0.684893774533663,2968,4322,2453,0.567561314206386,0.826482479784367,dbo:Hospital in c_e and exists o : (e, dbp:website, o) in G => 'hospital' in l_e
0.684339258401331,2908,4343,2432,0.559981579553304,0.836313617606602,dbo:Hospital in c_e and exists o : (e, dbp:healthcare, o) in G => 'Hospital' in l_e
0.670024171188563,3119,4343,2466,0.567810269399033,0.790638025008015,dbo:Hospital in c_e and exists o : (e, dbp:beds, o) in G => 'Hospital' in l_e
0.664143200433709,3100,4322,2431,0.562471078204535,0.784193548387097,dbo:Hospital in c_e and exists o : (e, dbo:openingYear, o) in G => 'hospital' in l_e
0.663294285687589,2660,4322,2249,0.520360944007404,0.845488721804511,dbo:Hospital in c_e and exists o : (e, dbp:emergency, o) in G => 'hospital' in l_e
0.662087163478966,74,57,43,0.754385964912281,0.581081081081081,dbo:Hospital in c_e and exists o : (e, dbp:t, o) in G => 'Hong' in l_e
0.662087163478966,74,57,43,0.754385964912281,0.581081081081081,dbo:Hospital in c_e and exists o : (e, dbp:t, o) in G => 'Kong' in l_e
0.662087163478966,74,57,43,0.754385964912281,0.581081081081081,dbo:Hospital in c_e and exists o : (e, dbp:t, o) in G => 'Hong Kong' in l_e
0.64930358408577,3011,4343,2348,0.54064011052268,0.779807372965792,dbo:Hospital in c_e and exists o : (e, dbp:state, o) in G => 'Hospital' in l_e
0.648449048282246,2660,4343,2204,0.507483306470182,0.828571428571429,dbo:Hospital in c_e and exists o : (e, dbp:emergency, o) in G => 'Hospital' in l_e
0.640342177187798,2968,4343,2299,0.529357586921483,0.774595687331536,dbo:Hospital in c_e and exists o : (e, dbp:website, o) in G => 'Hospital' in l_e
0.637377439199098,26,16,13,0.8125,0.5,dbo:Hospital in c_e and exists o : (e, dbp:cy, o) in G => 'Yīyún is' in l_e
0.634000358366363,2405,4343,2049,0.471793690997007,0.851975051975052,dbo:Hospital in c_e and exists o : (e, dbp:caption, o) in G => 'Hospital' in l_e
0.632406064377529,2908,4322,2242,0.51874132346136,0.770976616231087,dbo:Hospital in c_e and exists o : (e, dbp:healthcare, o) in G => 'hospital' in l_e
0.631692804464085,1620,758,700,0.923482849604222,0.432098765432099,dbo:Hospital in c_e and exists o : (e, dbp:mapCaption, o) in G => 'managed by' in l_e
