value,supA,supB,supAB,condBA,condAB,string
1,126,21,21,1,0.166666666666667,dbo:RugbyClub in c_e and 'league team' in l_e => exists s : (s, dbp:coachteamb, e) in G
1,147,21,21,1,0.142857142857143,dbo:RugbyClub in c_e and 'rugby league' in l_e => exists s : (s, dbp:coachteamb, e) in G
1,126,21,21,1,0.166666666666667,dbo:RugbyClub in c_e and 'rugby league team' in l_e => exists s : (s, dbp:coachteamb, e) in G
1,126,33,33,1,0.261904761904762,dbo:RugbyClub in c_e and 'league team' in l_e => exists s : (s, dbp:coachteama, e) in G
1,147,33,33,1,0.224489795918367,dbo:RugbyClub in c_e and 'rugby league' in l_e => exists s : (s, dbp:coachteama, e) in G
1,126,33,33,1,0.261904761904762,dbo:RugbyClub in c_e and 'rugby league team' in l_e => exists s : (s, dbp:coachteama, e) in G
1,15,30,15,0.5,1,dbo:RugbyClub in c_e and 'union is the' in l_e => exists s : (s, dbp:union, e) in G
1,15,30,15,0.5,1,dbo:RugbyClub in c_e and 'is the constituent' in l_e => exists s : (s, dbp:union, e) in G
1,15,30,15,0.5,1,dbo:RugbyClub in c_e and 'The union is' in l_e => exists s : (s, dbp:union, e) in G
1,15,30,15,0.5,1,dbo:RugbyClub in c_e and 'the constituent body' in l_e => exists s : (s, dbp:union, e) in G
1,15,30,15,0.5,1,dbo:RugbyClub in c_e and 'union is' in l_e => exists s : (s, dbp:union, e) in G
1,20,30,20,0.666666666666667,1,dbo:RugbyClub in c_e and 'the constituent' in l_e => exists s : (s, dbp:union, e) in G
1,16,30,16,0.533333333333333,1,dbo:RugbyClub in c_e and 'union in the county of' in l_e => exists s : (s, dbp:union, e) in G
1,15,30,15,0.5,1,dbo:RugbyClub in c_e and 'union is the constituent body' in l_e => exists s : (s, dbp:union, e) in G
1,15,30,15,0.5,1,dbo:RugbyClub in c_e and 'The union is the constituent' in l_e => exists s : (s, dbp:union, e) in G
1,15,30,15,0.5,1,dbo:RugbyClub in c_e and 'the constituent body of the' in l_e => exists s : (s, dbp:union, e) in G
1,15,30,15,0.5,1,dbo:RugbyClub in c_e and 'is the constituent body of' in l_e => exists s : (s, dbp:union, e) in G
1,15,30,15,0.5,1,dbo:RugbyClub in c_e and 'is the constituent body' in l_e => exists s : (s, dbp:union, e) in G
1,15,30,15,0.5,1,dbo:RugbyClub in c_e and 'union is the constituent' in l_e => exists s : (s, dbp:union, e) in G
1,15,30,15,0.5,1,dbo:RugbyClub in c_e and 'The union is the' in l_e => exists s : (s, dbp:union, e) in G
1,15,30,15,0.5,1,dbo:RugbyClub in c_e and 'the constituent body of' in l_e => exists s : (s, dbp:union, e) in G
0.983914209115281,2298,373,367,0.983914209115281,0.15970409051349,dbo:RugbyClub in c_e and 'rugby' in l_e => exists s : (s, dbp:away, e) in G
0.979591836734694,446,49,48,0.979591836734694,0.10762331838565,dbo:RugbyClub in c_e and 'league' in l_e => exists s : (s, dbp:teamb, e) in G
0.979591836734694,147,49,48,0.979591836734694,0.326530612244898,dbo:RugbyClub in c_e and 'rugby league' in l_e => exists s : (s, dbp:teamb, e) in G
0.979508196721312,2298,488,478,0.979508196721312,0.208006962576153,dbo:RugbyClub in c_e and 'rugby' in l_e => exists s : (s, dbp:clubs, e) in G
0.979487179487179,2298,390,382,0.979487179487179,0.166231505657093,dbo:RugbyClub in c_e and 'rugby' in l_e => exists s : (s, dbp:home, e) in G
0.977777777777778,2298,270,264,0.977777777777778,0.114882506527415,dbo:RugbyClub in c_e and 'rugby' in l_e => exists s : (s, dbp:ruClub, e) in G
0.976127320954907,2298,377,368,0.976127320954907,0.160139251523064,dbo:RugbyClub in c_e and 'rugby' in l_e => exists s : (s, dbp:ruCoachclubs, e) in G
0.975,2298,600,585,0.975,0.254569190600522,dbo:RugbyClub in c_e and 'rugby' in l_e => exists s : (s, dbp:ruProclubs, e) in G
0.96969696969697,147,33,32,0.96969696969697,0.217687074829932,dbo:RugbyClub in c_e and 'rugby league' in l_e => exists s : (s, dbp:teamc, e) in G
0.964285714285714,2298,280,270,0.964285714285714,0.117493472584856,dbo:RugbyClub in c_e and 'rugby' in l_e => exists s : (s, dbo:tenant, e) in G
0.964285714285714,147,28,27,0.964285714285714,0.183673469387755,dbo:RugbyClub in c_e and 'rugby league' in l_e => exists s : (s, dbp:teamd, e) in G
