value,supA,supB,supAB,condBA,condAB,string
0.83184855233853,898,812,747,0.919950738916256,0.83184855233853,dbo:MemberOfParliament in c_e and exists o : (e, dbp:riding, o) in G => 'Canada' in l_e
0.830210772833724,854,812,709,0.873152709359606,0.830210772833724,dbo:MemberOfParliament in c_e and exists o : (e, dbp:profession, o) in G => 'Canada' in l_e
0.825995807127883,954,812,788,0.970443349753695,0.825995807127883,dbo:MemberOfParliament in c_e and exists o : (e, dbo:birthPlace, o) in G => 'Canada' in l_e
0.825363825363825,962,812,794,0.977832512315271,0.825363825363825,dbo:MemberOfParliament in c_e and exists o : (e, dbp:birthPlace, o) in G => 'Canada' in l_e
0.823845327604726,931,812,767,0.944581280788177,0.823845327604726,dbo:MemberOfParliament in c_e and exists o : (e, dbp:termEnd, o) in G => 'Canada' in l_e
0.823591923485654,941,812,775,0.954433497536946,0.823591923485654,dbo:MemberOfParliament in c_e and exists o : (e, dbp:name, o) in G => 'Canada' in l_e
0.823404255319149,940,812,774,0.95320197044335,0.823404255319149,dbo:MemberOfParliament in c_e and exists o : (e, foaf:name, o) in G => 'Canada' in l_e
0.821973550356053,983,812,808,0.995073891625616,0.821973550356053,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'Canada' in l_e
0.821501014198783,986,812,810,0.997536945812808,0.821501014198783,dbo:MemberOfParliament in c_e and exists o : (e, dbp:termStart, o) in G => 'Canada' in l_e
0.821246169560776,979,812,804,0.990147783251232,0.821246169560776,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'Canada' in l_e
0.82089552238806,938,812,770,0.948275862068966,0.82089552238806,dbo:MemberOfParliament in c_e and exists o : (e, dbo:birthDate, o) in G => 'Canada' in l_e
0.81477627471384,961,812,783,0.964285714285714,0.81477627471384,dbo:MemberOfParliament in c_e and exists o : (e, dbp:birthDate, o) in G => 'Canada' in l_e
0.796213808463252,898,762,715,0.938320209973753,0.796213808463252,dbo:MemberOfParliament in c_e and exists o : (e, dbp:riding, o) in G => 'House' in l_e
0.793986636971047,898,770,713,0.925974025974026,0.793986636971047,dbo:MemberOfParliament in c_e and exists o : (e, dbp:riding, o) in G => 'of Canada' in l_e
0.792873051224944,898,758,712,0.939313984168865,0.792873051224944,dbo:MemberOfParliament in c_e and exists o : (e, dbp:riding, o) in G => 'the House' in l_e
0.789532293986637,898,753,709,0.941567065073041,0.789532293986637,dbo:MemberOfParliament in c_e and exists o : (e, dbp:riding, o) in G => 'of Commons' in l_e
0.789532293986637,898,755,709,0.939072847682119,0.789532293986637,dbo:MemberOfParliament in c_e and exists o : (e, dbp:riding, o) in G => 'House of' in l_e
