value,supA,supB,supAB,condBA,condAB,string
0.878048780487805,203,23,21,0.91304347826087,0.103448275862069,dbo:Village in c_e and 'district in the' in l_e => exists s : (s, dbp:markTitle, e) in G
0.87280701754386,228,29,29,1,0.12719298245614,dbo:Village in c_e and 'Region' in l_e => exists s : (s, dbp:list, e) in G
0.868217054263566,15,127,13,0.102362204724409,0.866666666666667,dbo:Village in c_e and 'Śląskie' in l_e => exists s : (s, dbo:subdivision, e) in G
0.862222222222222,223,29,27,0.931034482758621,0.121076233183857,dbo:Village in c_e and 'municipality in' in l_e => exists s : (s, dbp:list, e) in G
0.852813852813853,226,29,24,0.827586206896552,0.106194690265487,dbo:Village in c_e and 'is a village and' in l_e => exists s : (s, dbp:list, e) in G
0.833333333333333,31,226,23,0.101769911504425,0.741935483870968,dbo:Village in c_e and 'the National' in l_e => exists s : (s, dbp:city, e) in G
0.83,15,98,13,0.13265306122449,0.866666666666667,dbo:Village in c_e and 'Śląskie' in l_e => exists s : (s, dbp:p, e) in G
0.828326180257511,33,226,26,0.115044247787611,0.787878787878788,dbo:Village in c_e and 'Historic' in l_e => exists s : (s, dbp:city, e) in G
0.825757575757576,18,127,13,0.102362204724409,0.722222222222222,dbo:Village in c_e and 'Wrocław The village' in l_e => exists s : (s, dbo:subdivision, e) in G
0.825757575757576,18,127,13,0.102362204724409,0.722222222222222,dbo:Village in c_e and 'capital Wrocław The village has' in l_e => exists s : (s, dbo:subdivision, e) in G
0.825757575757576,18,127,13,0.102362204724409,0.722222222222222,dbo:Village in c_e and 'regional capital Wrocław The village' in l_e => exists s : (s, dbo:subdivision, e) in G
0.825757575757576,18,127,13,0.102362204724409,0.722222222222222,dbo:Village in c_e and 'Wrocław The village has' in l_e => exists s : (s, dbo:subdivision, e) in G
0.825757575757576,18,127,13,0.102362204724409,0.722222222222222,dbo:Village in c_e and 'capital Wrocław The village' in l_e => exists s : (s, dbo:subdivision, e) in G
0.821621621621622,181,29,25,0.862068965517241,0.138121546961326,dbo:Village in c_e and 'Region of' in l_e => exists s : (s, dbp:list, e) in G
0.819444444444444,138,20,14,0.7,0.101449275362319,dbo:Village in c_e and 'county' in l_e => exists s : (s, dbp:capital, e) in G
0.818181818181818,19,127,14,0.110236220472441,0.736842105263158,dbo:Village in c_e and 'capital Wrocław The' in l_e => exists s : (s, dbo:subdivision, e) in G
0.818181818181818,19,127,14,0.110236220472441,0.736842105263158,dbo:Village in c_e and 'the regional capital Wrocław The' in l_e => exists s : (s, dbo:subdivision, e) in G
0.818181818181818,19,127,14,0.110236220472441,0.736842105263158,dbo:Village in c_e and 'regional capital Wrocław The' in l_e => exists s : (s, dbo:subdivision, e) in G
0.807106598984772,189,30,22,0.733333333333333,0.116402116402116,dbo:Village in c_e and 'the 2010' in l_e => exists s : (s, dbp:home, e) in G
0.804511278195489,20,127,14,0.110236220472441,0.7,dbo:Village in c_e and 'Wrocław The' in l_e => exists s : (s, dbo:subdivision, e) in G
0.802083333333333,184,30,22,0.733333333333333,0.119565217391304,dbo:Village in c_e and '2010 census' in l_e => exists s : (s, dbp:home, e) in G
0.798941798941799,181,30,22,0.733333333333333,0.121546961325967,dbo:Village in c_e and 'the 2010 census' in l_e => exists s : (s, dbp:home, e) in G
0.786407766990291,17,98,12,0.122448979591837,0.705882352941177,dbo:Village in c_e and 'Wrocław The village has a' in l_e => exists s : (s, dbp:p, e) in G
0.780952380952381,33,197,20,0.101522842639594,0.606060606060606,dbo:Village in c_e and 'Historic' in l_e => exists s : (s, dbo:location, e) in G
0.776699029126213,18,98,13,0.13265306122449,0.722222222222222,dbo:Village in c_e and 'Wrocław The village' in l_e => exists s : (s, dbp:p, e) in G
0.776699029126213,18,98,13,0.13265306122449,0.722222222222222,dbo:Village in c_e and 'capital Wrocław The village has' in l_e => exists s : (s, dbp:p, e) in G
0.776699029126213,18,98,13,0.13265306122449,0.722222222222222,dbo:Village in c_e and 'regional capital Wrocław The village' in l_e => exists s : (s, dbp:p, e) in G
0.776699029126213,18,98,13,0.13265306122449,0.722222222222222,dbo:Village in c_e and 'capital Wrocław The village' in l_e => exists s : (s, dbp:p, e) in G
0.776699029126213,18,98,13,0.13265306122449,0.722222222222222,dbo:Village in c_e and 'Wrocław The village has' in l_e => exists s : (s, dbp:p, e) in G
0.774193548387097,88,16,11,0.6875,0.125,dbo:Village in c_e and 'in the town' in l_e => exists s : (s, dbp:parts, e) in G
0.766990291262136,19,98,14,0.142857142857143,0.736842105263158,dbo:Village in c_e and 'capital Wrocław The' in l_e => exists s : (s, dbp:p, e) in G
0.766990291262136,19,98,14,0.142857142857143,0.736842105263158,dbo:Village in c_e and 'the regional capital Wrocław The' in l_e => exists s : (s, dbp:p, e) in G
0.766990291262136,19,98,14,0.142857142857143,0.736842105263158,dbo:Village in c_e and 'regional capital Wrocław The' in l_e => exists s : (s, dbp:p, e) in G
0.766839378238342,1262,226,137,0.606194690265487,0.108557844690967,dbo:Village in c_e and 'community' in l_e => exists s : (s, dbp:city, e) in G
