value,supA,supB,supAB,condBA,condAB,string
0.735228825136612,122,96,79,0.822916666666667,0.647540983606557,dbo:Year in c_e and (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G => 'the 20th century and the' in l_e
0.735228825136612,122,96,79,0.822916666666667,0.647540983606557,dbo:Year in c_e and (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G => 'year of the 20th century' in l_e
0.735228825136612,122,96,79,0.822916666666667,0.647540983606557,dbo:Year in c_e and (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G => 'of the 20th century and' in l_e
0.735228825136612,122,96,79,0.822916666666667,0.647540983606557,dbo:Year in c_e and (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G => '20th century' in l_e
0.735228825136612,122,96,79,0.822916666666667,0.647540983606557,dbo:Year in c_e and (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G => '20th century and' in l_e
0.735228825136612,122,96,79,0.822916666666667,0.647540983606557,dbo:Year in c_e and (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G => 'of the 20th' in l_e
0.735228825136612,122,96,79,0.822916666666667,0.647540983606557,dbo:Year in c_e and (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G => 'the 20th century' in l_e
0.735228825136612,122,96,79,0.822916666666667,0.647540983606557,dbo:Year in c_e and (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G => 'the 20th century and' in l_e
0.735228825136612,122,96,79,0.822916666666667,0.647540983606557,dbo:Year in c_e and (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G => 'year of the 20th' in l_e
0.735228825136612,122,96,79,0.822916666666667,0.647540983606557,dbo:Year in c_e and (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G => 'of the 20th century' in l_e
0.735228825136612,122,96,79,0.822916666666667,0.647540983606557,dbo:Year in c_e and (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G => '20th century and the' in l_e
0.722760390793178,122,99,79,0.797979797979798,0.647540983606557,dbo:Year in c_e and (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G => '20th' in l_e
0.722760390793178,122,99,79,0.797979797979798,0.647540983606557,dbo:Year in c_e and (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G => 'the 20th' in l_e
0.705555555555555,37,90,37,0.411111111111111,1,dbo:Year in c_e and (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G => 'the Gregorian calendar the' in l_e
0.705555555555555,37,90,37,0.411111111111111,1,dbo:Year in c_e and (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G => 'of the Gregorian calendar the' in l_e
0.703296703296703,37,91,37,0.406593406593407,1,dbo:Year in c_e and (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G => 'Gregorian calendar the' in l_e
0.692708333333333,37,96,37,0.385416666666667,1,dbo:Year in c_e and (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G => 'the 20th century and' in l_e
0.692708333333333,37,96,37,0.385416666666667,1,dbo:Year in c_e and (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G => 'year of the 20th' in l_e
0.692708333333333,37,96,37,0.385416666666667,1,dbo:Year in c_e and (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G => 'of the 20th century' in l_e
