value,supA,supB,supAB,condBA,condAB,string
1,39,19,19,1,0.487179487179487,dbo:Settlement in c_e and (e, dbo:country, dbr:Panama) in G => 'of 2010' in l_e(c,p,os)
1,39,19,19,1,0.487179487179487,dbo:Settlement in c_e and (e, dbo:country, dbr:Panama) in G => 'as of 2010' in l_e(c,p,os)
1,1347,205,205,1,0.152190051967335,dbo:Settlement in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'England' in l_e(c,p,os)
1,1347,155,155,1,0.115070527097253,dbo:Settlement in c_e and (e, dbo:country, dbr:United_Kingdom) in G => ', England. ' in l_e(c,p,os)
1,1347,189,189,1,0.140311804008909,dbo:Settlement in c_e and (e, dbo:country, dbr:United_Kingdom) in G => ' England' in l_e(c,p,os)
1,1347,142,142,1,0.105419450631032,dbo:Settlement in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'civil' in l_e(c,p,so)
1,1347,158,158,1,0.117297698589458,dbo:Settlement in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'parish' in l_e(c,p,so)
1,1347,141,141,1,0.10467706013363,dbo:Settlement in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'parish in' in l_e(c,p,so)
1,1347,142,142,1,0.105419450631032,dbo:Settlement in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'civil parish' in l_e(c,p,so)
1,55,33,33,1,0.6,dbo:Settlement in c_e and (e, dbo:country, dbr:Madagascar) in G => 'kaominina' in l_e(c,p,os)
1,55,33,33,1,0.6,dbo:Settlement in c_e and (e, dbo:country, dbr:Madagascar) in G => 'Madagascar' in l_e(c,p,os)
1,55,20,20,1,0.363636363636364,dbo:Settlement in c_e and (e, dbo:country, dbr:Madagascar) in G => 'kaominina in Madagascar' in l_e(c,p,os)
1,55,32,32,1,0.581818181818182,dbo:Settlement in c_e and (e, dbo:country, dbr:Madagascar) in G => ' kaominina in' in l_e(c,p,os)
1,55,20,20,1,0.363636363636364,dbo:Settlement in c_e and (e, dbo:country, dbr:Madagascar) in G => ': kaominina) in Madagascar. ' in l_e(c,p,os)
1,55,32,32,1,0.581818181818182,dbo:Settlement in c_e and (e, dbo:country, dbr:Madagascar) in G => 'kaominina in' in l_e(c,p,os)
1,55,20,20,1,0.363636363636364,dbo:Settlement in c_e and (e, dbo:country, dbr:Madagascar) in G => 'in Madagascar' in l_e(c,p,os)
1,55,33,33,1,0.6,dbo:Settlement in c_e and (e, dbo:country, dbr:Madagascar) in G => ' kaominina' in l_e(c,p,os)
1,55,20,20,1,0.363636363636364,dbo:Settlement in c_e and (e, dbo:country, dbr:Madagascar) in G => ' kaominina in Madagascar' in l_e(c,p,os)
1,55,15,15,1,0.272727272727273,dbo:Settlement in c_e and (e, dbo:country, dbr:Madagascar) in G => 'and commune Malagasy kaominina' in l_e(c,p,so)
1,55,15,15,1,0.272727272727273,dbo:Settlement in c_e and (e, dbo:country, dbr:Madagascar) in G => 'town and commune Malagasy' in l_e(c,p,so)
1,55,15,15,1,0.272727272727273,dbo:Settlement in c_e and (e, dbo:country, dbr:Madagascar) in G => 'commune Malagasy kaominina in' in l_e(c,p,so)
1,55,24,24,1,0.436363636363636,dbo:Settlement in c_e and (e, dbo:country, dbr:Madagascar) in G => 'town and commune ' in l_e(c,p,so)
1,55,24,24,1,0.436363636363636,dbo:Settlement in c_e and (e, dbo:country, dbr:Madagascar) in G => 'a town and commune ' in l_e(c,p,so)
