value,supA,supB,supAB,condBA,condAB,string
1,16,79,16,0.20253164556962,1,dbo:Horse in c_e and 'Dewhurst Stakes' in l_e(c,p,os) => (e, dbo:race, dbr:Dewhurst_Stakes) in G
1,17,79,17,0.215189873417722,1,dbo:Horse in c_e and 'Dewhurst' in l_e(c,p,os) => (e, dbo:race, dbr:Dewhurst_Stakes) in G
1,15,83,15,0.180722891566265,1,dbo:Horse in c_e and 'Middle Park' in l_e(c,p,os) => (e, dbo:race, dbr:Middle_Park_Stakes) in G
1,15,83,15,0.180722891566265,1,dbo:Horse in c_e and 'Middle' in l_e(c,p,os) => (e, dbo:race, dbr:Middle_Park_Stakes) in G
1,15,83,15,0.180722891566265,1,dbo:Horse in c_e and 'Middle Park Stakes' in l_e(c,p,os) => (e, dbo:race, dbr:Middle_Park_Stakes) in G
1,18,173,18,0.104046242774566,1,dbo:Horse in c_e and ' (foaled ' in l_e(c,p,so) => (e, dbp:owner, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,29,141,29,0.205673758865248,1,dbo:Horse in c_e and 'in Ontario is a' in l_e(c,p,so) => (e, dbp:country, dbr:Canada) in G
1,17,141,17,0.120567375886525,1,dbo:Horse in c_e and 'in Ontario was a' in l_e(c,p,so) => (e, dbp:country, dbr:Canada) in G
1,29,141,29,0.205673758865248,1,dbo:Horse in c_e and 'Ontario is' in l_e(c,p,so) => (e, dbp:country, dbr:Canada) in G
1,17,141,17,0.120567375886525,1,dbo:Horse in c_e and 'Ontario was' in l_e(c,p,so) => (e, dbp:country, dbr:Canada) in G
1,17,141,17,0.120567375886525,1,dbo:Horse in c_e and 'in Ontario was' in l_e(c,p,so) => (e, dbp:country, dbr:Canada) in G
1,17,141,17,0.120567375886525,1,dbo:Horse in c_e and 'Ontario was a' in l_e(c,p,so) => (e, dbp:country, dbr:Canada) in G
1,29,141,29,0.205673758865248,1,dbo:Horse in c_e and 'Ontario is a' in l_e(c,p,so) => (e, dbp:country, dbr:Canada) in G
1,29,141,29,0.205673758865248,1,dbo:Horse in c_e and 'in Ontario is' in l_e(c,p,so) => (e, dbp:country, dbr:Canada) in G
1,29,177,29,0.163841807909605,1,dbo:Horse in c_e and 'tralian' in l_e(c,p,os) => (e, dbp:country, dbr:Australia) in G
1,16,84,16,0.19047619047619,1,dbo:Horse in c_e and 'Middle' in l_e(c,p,os) => (e, dbp:race, dbr:Middle_Park_Stakes) in G
1,16,84,16,0.19047619047619,1,dbo:Horse in c_e and 'Middle Park Stakes' in l_e(c,p,os) => (e, dbp:race, dbr:Middle_Park_Stakes) in G
1,16,84,16,0.19047619047619,1,dbo:Horse in c_e and 'Middle Park' in l_e(c,p,os) => (e, dbp:race, dbr:Middle_Park_Stakes) in G
1,15,138,15,0.108695652173913,1,dbo:Horse in c_e and 'an American' in l_e(c,p,so) => (e, dbp:honours, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G
1,17,138,17,0.123188405797101,1,dbo:Horse in c_e and 'American' in l_e(c,p,so) => (e, dbp:honours, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G
1,15,64,15,0.234375,1,dbo:Horse in c_e and 'Canadian Horse Racing' in l_e(c,p,so) => (e, dbp:honours, dbr:Canadian_Horse_Racing_Hall_of_Fame) in G
1,24,64,24,0.375,1,dbo:Horse in c_e and 'Canadian' in l_e(c,p,so) => (e, dbp:honours, dbr:Canadian_Horse_Racing_Hall_of_Fame) in G
1,15,64,15,0.234375,1,dbo:Horse in c_e and 'Canadian Horse' in l_e(c,p,so) => (e, dbp:honours, dbr:Canadian_Horse_Racing_Hall_of_Fame) in G
1,15,66,15,0.227272727272727,1,dbo:Horse in c_e and 'Canadian Horse' in l_e(c,p,so) => (e, dbo:honours, dbr:Canadian_Horse_Racing_Hall_of_Fame) in G
1,25,66,25,0.378787878787879,1,dbo:Horse in c_e and 'Canadian' in l_e(c,p,so) => (e, dbo:honours, dbr:Canadian_Horse_Racing_Hall_of_Fame) in G
1,15,66,15,0.227272727272727,1,dbo:Horse in c_e and 'Canadian Horse Racing' in l_e(c,p,so) => (e, dbo:honours, dbr:Canadian_Horse_Racing_Hall_of_Fame) in G
1,17,168,17,0.101190476190476,1,dbo:Horse in c_e and 'American' in l_e(c,p,so) => (e, dbo:honours, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G
1,31,186,31,0.166666666666667,1,dbo:Horse in c_e and 'tralian' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
1,29,142,29,0.204225352112676,1,dbo:Horse in c_e and 'in Ontario is' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
1,17,142,17,0.119718309859155,1,dbo:Horse in c_e and 'in Ontario was' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
1,29,142,29,0.204225352112676,1,dbo:Horse in c_e and 'Ontario is a' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
1,17,142,17,0.119718309859155,1,dbo:Horse in c_e and 'Ontario was a' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
1,50,142,50,0.352112676056338,1,dbo:Horse in c_e and 'Ontario' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
1,29,142,29,0.204225352112676,1,dbo:Horse in c_e and 'in Ontario is a' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
1,17,142,17,0.119718309859155,1,dbo:Horse in c_e and 'in Ontario was a' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
1,50,142,50,0.352112676056338,1,dbo:Horse in c_e and 'in Ontario' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
1,29,142,29,0.204225352112676,1,dbo:Horse in c_e and 'Ontario is' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
1,17,142,17,0.119718309859155,1,dbo:Horse in c_e and 'Ontario was' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
1,98,738,98,0.132791327913279,1,dbo:Horse in c_e and 'Kentucky' in l_e(c,p,so) => (e, dbo:country, dbr:United_States) in G
1,98,738,98,0.132791327913279,1,dbo:Horse in c_e and 'in Kentucky' in l_e(c,p,so) => (e, dbo:country, dbr:United_States) in G
