value,supA,supB,supAB,condBA,condAB,string
0.26530612244898,30,19,13,0.684210526315789,0.433333333333333,dbo:FormulaOneRacer in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'driver from' in l_e(c,p,os)
0.258426966292135,64,25,23,0.92,0.359375,dbo:FormulaOneRacer in c_e and (e, dbo:nationality, dbr:United_States) in G => 'n racecar driver' in l_e(c,p,os)
0.258426966292135,64,25,23,0.92,0.359375,dbo:FormulaOneRacer in c_e and (e, dbo:nationality, dbr:United_States) in G => 'n racecar' in l_e(c,p,os)
0.252747252747253,64,27,23,0.851851851851852,0.359375,dbo:FormulaOneRacer in c_e and (e, dbo:nationality, dbr:United_States) in G => 'racecar' in l_e(c,p,os)
0.252747252747253,64,27,23,0.851851851851852,0.359375,dbo:FormulaOneRacer in c_e and (e, dbo:nationality, dbr:United_States) in G => 'racecar driver' in l_e(c,p,os)
0.230769230769231,30,35,15,0.428571428571429,0.5,dbo:FormulaOneRacer in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'racing driver' in l_e(c,p,os)
0.223880597014925,30,37,15,0.405405405405405,0.5,dbo:FormulaOneRacer in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'racing' in l_e(c,p,os)
0.216494845360825,149,45,42,0.933333333333333,0.281879194630872,dbo:FormulaOneRacer in c_e and (e, dbp:nationality, "British"@en) in G => 'racing driver from' in l_e(c,p,os)
0.214285714285714,64,20,18,0.9,0.28125,dbo:FormulaOneRacer in c_e and (e, dbo:nationality, dbr:United_States) in G => 'n racecar driver. ' in l_e(c,p,os)
0.214285714285714,64,20,18,0.9,0.28125,dbo:FormulaOneRacer in c_e and (e, dbo:nationality, dbr:United_States) in G => ' racecar driver. ' in l_e(c,p,os)
0.21,149,51,42,0.823529411764706,0.281879194630872,dbo:FormulaOneRacer in c_e and (e, dbp:nationality, "British"@en) in G => 'driver from' in l_e(c,p,os)
0.204081632653061,149,145,60,0.413793103448276,0.402684563758389,dbo:FormulaOneRacer in c_e and (e, dbp:nationality, "British"@en) in G => 'racing driver' in l_e(c,p,os)
0.202020202020202,149,148,60,0.405405405405405,0.402684563758389,dbo:FormulaOneRacer in c_e and (e, dbp:nationality, "British"@en) in G => 'racing' in l_e(c,p,os)
0.194594594594595,149,36,36,1,0.241610738255034,dbo:FormulaOneRacer in c_e and (e, dbp:nationality, "British"@en) in G => 'racing driver from England' in l_e(c,p,os)
0.194594594594595,149,36,36,1,0.241610738255034,dbo:FormulaOneRacer in c_e and (e, dbp:nationality, "British"@en) in G => 'from England' in l_e(c,p,os)
0.194594594594595,149,36,36,1,0.241610738255034,dbo:FormulaOneRacer in c_e and (e, dbp:nationality, "British"@en) in G => 'driver from England' in l_e(c,p,os)
0.194594594594595,149,36,36,1,0.241610738255034,dbo:FormulaOneRacer in c_e and (e, dbp:nationality, "British"@en) in G => 'England' in l_e(c,p,os)
0.189393939393939,64,68,25,0.367647058823529,0.390625,dbo:FormulaOneRacer in c_e and (e, dbo:nationality, dbr:United_States) in G => 'driver' in l_e(c,p,os)
0.184782608695652,147,37,34,0.918918918918919,0.231292517006803,dbo:FormulaOneRacer in c_e and (e, dbp:nationality, "American"@en) in G => 'racecar driver' in l_e(c,p,os)
0.184782608695652,147,37,34,0.918918918918919,0.231292517006803,dbo:FormulaOneRacer in c_e and (e, dbp:nationality, "American"@en) in G => 'racecar' in l_e(c,p,os)
0.174418604651163,149,195,60,0.307692307692308,0.402684563758389,dbo:FormulaOneRacer in c_e and (e, dbp:nationality, "British"@en) in G => 'driver' in l_e(c,p,os)
0.15819209039548,149,28,28,1,0.187919463087248,dbo:FormulaOneRacer in c_e and (e, dbp:nationality, "British"@en) in G => ' racing driver from England. ' in l_e(c,p,os)
0.154285714285714,147,28,27,0.964285714285714,0.183673469387755,dbo:FormulaOneRacer in c_e and (e, dbp:nationality, "American"@en) in G => ' racecar driver. ' in l_e(c,p,os)
0.153061224489796,30,68,15,0.220588235294118,0.5,dbo:FormulaOneRacer in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'driver' in l_e(c,p,os)
0.139175257731959,161,33,27,0.818181818181818,0.167701863354037,dbo:FormulaOneRacer in c_e and (e, dbp:races, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Grand' in l_e(c,p,os)
0.139175257731959,161,33,27,0.818181818181818,0.167701863354037,dbo:FormulaOneRacer in c_e and (e, dbp:races, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Grand Prix' in l_e(c,p,os)
0.138461538461538,162,33,27,0.818181818181818,0.166666666666667,dbo:FormulaOneRacer in c_e and (e, dbo:races, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'Grand' in l_e(c,p,os)
0.138461538461538,162,33,27,0.818181818181818,0.166666666666667,dbo:FormulaOneRacer in c_e and (e, dbo:races, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'Grand Prix' in l_e(c,p,os)
0.137777777777778,161,64,31,0.484375,0.192546583850932,dbo:FormulaOneRacer in c_e and (e, dbp:races, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e(c,p,os)
0.13716814159292,162,64,31,0.484375,0.191358024691358,dbo:FormulaOneRacer in c_e and (e, dbo:races, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'driver' in l_e(c,p,os)
0.135,161,39,27,0.692307692307692,0.167701863354037,dbo:FormulaOneRacer in c_e and (e, dbp:races, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Prix' in l_e(c,p,os)
0.134328358208955,162,39,27,0.692307692307692,0.166666666666667,dbo:FormulaOneRacer in c_e and (e, dbo:races, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'Prix' in l_e(c,p,os)
0.132420091324201,161,58,29,0.5,0.180124223602484,dbo:FormulaOneRacer in c_e and (e, dbp:races, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing' in l_e(c,p,os)
0.131818181818182,162,58,29,0.5,0.179012345679012,dbo:FormulaOneRacer in c_e and (e, dbo:races, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'racing' in l_e(c,p,os)
0.131578947368421,147,195,45,0.230769230769231,0.306122448979592,dbo:FormulaOneRacer in c_e and (e, dbp:nationality, "American"@en) in G => 'driver' in l_e(c,p,os)
