value,supA,supB,supAB,condBA,condAB,string
1,714,95,95,1,0.133053221288515,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'he was ranked' in l_e
1,714,99,99,1,0.138655462184874,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'of February 2018' in l_e
1,714,162,162,1,0.226890756302521,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'was ranked number' in l_e
1,714,105,105,1,0.147058823529412,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'As of February' in l_e
1,714,160,160,1,0.224089635854342,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'player As of' in l_e
1,714,72,72,1,0.100840336134454,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => '2018 he was' in l_e
1,714,161,161,1,0.225490196078431,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'squash player As' in l_e
1,714,99,99,1,0.138655462184874,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'As of February 2018' in l_e
1,714,160,160,1,0.224089635854342,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'squash player As of' in l_e
1,714,103,103,1,0.144257703081232,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'player As of February' in l_e
1,714,92,92,1,0.128851540616246,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'he was ranked number' in l_e
1,714,160,160,1,0.224089635854342,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'professional squash player As' in l_e
1,714,72,72,1,0.100840336134454,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => '2018 he was ranked' in l_e
1,714,162,162,1,0.226890756302521,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'professional squash player who represents' in l_e
1,714,97,97,1,0.135854341736695,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'player As of February 2018' in l_e
1,714,159,159,1,0.222689075630252,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'professional squash player As of' in l_e
1,714,103,103,1,0.144257703081232,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'squash player As of February' in l_e
1,714,100,100,1,0.140056022408964,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'February 2018' in l_e
1,714,165,165,1,0.23109243697479,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'ranked number' in l_e
1,714,172,172,1,0.240896358543417,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'was ranked' in l_e
1,714,105,105,1,0.147058823529412,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'of February' in l_e
1,714,161,161,1,0.225490196078431,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'player As' in l_e
