value,supA,supB,supAB,condBA,condAB,string
0.483870967741936,16,15,15,1,0.9375,dbo:SkiArea in c_e and exists p : (e, p, dbr:Slovenia) in G => 'Slovenian' in l_e
0.459459459459459,17,20,17,0.85,1,dbo:SkiArea in c_e and exists p : (e, p, dbr:Vermont) in G => 'Vermont' in l_e
0.456140350877193,26,31,26,0.838709677419355,1,dbo:SkiArea in c_e and exists p : (e, p, "Location in Colorado"@en) in G => 'Colorado' in l_e
0.446428571428571,25,31,25,0.806451612903226,1,dbo:SkiArea in c_e and exists p : (e, p, "Colorado#United States"@en) in G => 'Colorado' in l_e
0.441176470588235,15,19,15,0.789473684210526,1,dbo:SkiArea in c_e and exists p : (e, p, dbr:Spain) in G => 'Spain' in l_e
0.432432432432432,16,21,16,0.761904761904762,1,dbo:SkiArea in c_e and exists p : (e, p, dbr:New_Hampshire) in G => 'Hampshire' in l_e
0.432432432432432,16,21,16,0.761904761904762,1,dbo:SkiArea in c_e and exists p : (e, p, dbr:New_Hampshire) in G => 'New Hampshire' in l_e
0.428571428571429,23,26,21,0.807692307692308,0.91304347826087,dbo:SkiArea in c_e and exists p : (e, p, "Location in California"@en) in G => 'California' in l_e
0.428571428571429,23,26,21,0.807692307692308,0.91304347826087,dbo:SkiArea in c_e and exists p : (e, p, "California#United States"@en) in G => 'California' in l_e
0.425925925925926,23,31,23,0.741935483870968,1,dbo:SkiArea in c_e and exists p : (e, p, dbr:Colorado) in G => 'Colorado' in l_e
0.409090909090909,19,25,18,0.72,0.947368421052632,dbo:SkiArea in c_e and exists p : (e, p, dbr:British_Columbia) in G => 'British' in l_e
0.404255319148936,21,26,19,0.730769230769231,0.904761904761905,dbo:SkiArea in c_e and exists p : (e, p, dbr:Idaho) in G => 'Idaho' in l_e
0.395348837209302,17,26,17,0.653846153846154,1,dbo:SkiArea in c_e and exists p : (e, p, "Idaho#United States"@en) in G => 'Idaho' in l_e
0.395348837209302,19,24,17,0.708333333333333,0.894736842105263,dbo:SkiArea in c_e and exists p : (e, p, dbr:British_Columbia) in G => 'British Columbia' in l_e
0.390243902439024,16,25,16,0.64,1,dbo:SkiArea in c_e and exists p : (e, p, dbr:Quebec) in G => 'Quebec' in l_e
0.386363636363636,19,25,17,0.68,0.894736842105263,dbo:SkiArea in c_e and exists p : (e, p, dbr:British_Columbia) in G => 'Columbia' in l_e
0.372093023255814,17,26,16,0.615384615384615,0.941176470588235,dbo:SkiArea in c_e and exists p : (e, p, "Location in Idaho"@en) in G => 'Idaho' in l_e
0.368421052631579,16,22,14,0.636363636363636,0.875,dbo:SkiArea in c_e and exists p : (e, p, dbr:Slovenia) in G => 'ski slopes' in l_e
