value,supA,supB,supAB,condBA,condAB,string
0.875718390804598,24,29,23,0.793103448275862,0.958333333333333,dbo:Senator in c_e and 'served' in l_e(c,p,so) => (e, dbp:order, dbr:United_States_House_of_Representatives) in G
0.875,24,32,24,0.75,1,dbo:Senator in c_e and 'Argentine' in l_e(c,p,so) => (e, dbp:office, dbr:Argentine_Senate) in G
0.875,24,32,24,0.75,1,dbo:Senator in c_e and 'the Argentine' in l_e(c,p,so) => (e, dbp:office, dbr:Argentine_Senate) in G
0.8625,24,30,23,0.766666666666667,0.958333333333333,dbo:Senator in c_e and 'served' in l_e(c,p,so) => (e, dbp:order, "Member of the"@en) in G
0.86,18,25,18,0.72,1,dbo:Senator in c_e and 'sits in' in l_e(c,p,so) => (e, dbo:nationality, dbr:Argentina) in G
0.86,18,25,18,0.72,1,dbo:Senator in c_e and ' sits in the ' in l_e(c,p,so) => (e, dbo:nationality, dbr:Argentina) in G
0.86,18,25,18,0.72,1,dbo:Senator in c_e and 'sits' in l_e(c,p,so) => (e, dbo:nationality, dbr:Argentina) in G
0.86,18,25,18,0.72,1,dbo:Senator in c_e and 'sits in the' in l_e(c,p,so) => (e, dbo:nationality, dbr:Argentina) in G
0.857571214392804,23,29,22,0.758620689655172,0.956521739130435,dbo:Senator in c_e and 'served as a' in l_e(c,p,so) => (e, dbp:order, dbr:United_States_House_of_Representatives) in G
0.857571214392804,23,29,22,0.758620689655172,0.956521739130435,dbo:Senator in c_e and 'served as' in l_e(c,p,so) => (e, dbp:order, dbr:United_States_House_of_Representatives) in G
0.844927536231884,23,30,22,0.733333333333333,0.956521739130435,dbo:Senator in c_e and 'served as a' in l_e(c,p,so) => (e, dbp:order, "Member of the"@en) in G
0.844927536231884,23,30,22,0.733333333333333,0.956521739130435,dbo:Senator in c_e and 'served as' in l_e(c,p,so) => (e, dbp:order, "Member of the"@en) in G
0.84375,16,20,15,0.75,0.9375,dbo:Senator in c_e and 'Party politician' in l_e(c,p,os) => (e, dbp:party, dbr:Justicialist_Party) in G
0.84375,16,20,15,0.75,0.9375,dbo:Senator in c_e and 'Party politician' in l_e(c,p,os) => (e, dbo:party, dbr:Justicialist_Party) in G
0.828125,21,32,21,0.65625,1,dbo:Senator in c_e and 'in the Argentine' in l_e(c,p,so) => (e, dbp:office, dbr:Argentine_Senate) in G
0.827586206896552,19,29,19,0.655172413793103,1,dbo:Senator in c_e and ' served as a ' in l_e(c,p,so) => (e, dbp:order, dbr:United_States_House_of_Representatives) in G
0.816666666666667,19,30,19,0.633333333333333,1,dbo:Senator in c_e and ' served as a ' in l_e(c,p,so) => (e, dbp:order, "Member of the"@en) in G
