value,supA,supB,supAB,condBA,condAB,string
1,756,138,138,1,0.182539682539683,dbo:SoccerPlayer in c_e and (e, dbo:position, dbr:Goalkeeper_(association_football)) in G => 'keeper' in l_e(c,p,os)
1,756,76,76,1,0.100529100529101,dbo:SoccerPlayer in c_e and (e, dbo:position, dbr:Goalkeeper_(association_football)) in G => 'keeper. ' in l_e(c,p,os)
1,47,18,18,1,0.382978723404255,dbo:SoccerPlayer in c_e and (e, dbp:playingTeam, dbr:Montreal_Alouettes) in G => 'Alouettes' in l_e(c,p,os)
1,46,16,16,1,0.347826086956522,dbo:SoccerPlayer in c_e and (e, dbp:playingTeam, dbr:Winnipeg_Blue_Bombers) in G => 'Bombers' in l_e(c,p,os)
1,46,16,16,1,0.347826086956522,dbo:SoccerPlayer in c_e and (e, dbp:playingTeam, dbr:Winnipeg_Blue_Bombers) in G => 'Blue' in l_e(c,p,os)
1,46,16,16,1,0.347826086956522,dbo:SoccerPlayer in c_e and (e, dbp:playingTeam, dbr:Winnipeg_Blue_Bombers) in G => 'Blue Bombers' in l_e(c,p,os)
1,34,25,25,1,0.735294117647059,dbo:SoccerPlayer in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'Japan' in l_e(c,p,so)
1,34,22,22,1,0.647058823529412,dbo:SoccerPlayer in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'played for Japan' in l_e(c,p,so)
1,34,22,22,1,0.647058823529412,dbo:SoccerPlayer in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => ' played for Japan ' in l_e(c,p,so)
1,34,23,23,1,0.676470588235294,dbo:SoccerPlayer in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'for Japan' in l_e(c,p,so)
1,805,81,81,1,0.100621118012422,dbo:SoccerPlayer in c_e and (e, dbp:position, dbr:Goalkeeper_(association_football)) in G => 'keeper. ' in l_e(c,p,os)
1,805,143,143,1,0.177639751552795,dbo:SoccerPlayer in c_e and (e, dbp:position, dbr:Goalkeeper_(association_football)) in G => 'keeper' in l_e(c,p,os)
1,147,31,31,1,0.210884353741497,dbo:SoccerPlayer in c_e and (e, dbp:clubs, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' (born ' in l_e(c,p,so)
1,34,22,22,1,0.647058823529412,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'played for Japan' in l_e(c,p,so)
1,34,22,22,1,0.647058823529412,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => ' played for Japan ' in l_e(c,p,so)
0.967741935483871,230,62,60,0.967741935483871,0.260869565217391,dbo:SoccerPlayer in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'ese football player. ' in l_e(c,p,os)
0.967741935483871,230,62,60,0.967741935483871,0.260869565217391,dbo:SoccerPlayer in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'ese football player' in l_e(c,p,os)
0.967741935483871,214,62,60,0.967741935483871,0.280373831775701,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'ese football player. ' in l_e(c,p,os)
0.967741935483871,214,62,60,0.967741935483871,0.280373831775701,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'ese football player' in l_e(c,p,os)
0.961538461538462,34,26,25,0.961538461538462,0.735294117647059,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'Japan' in l_e(c,p,so)
0.958333333333333,34,24,23,0.958333333333333,0.676470588235294,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'for Japan' in l_e(c,p,so)
0.952380952380952,230,63,60,0.952380952380952,0.260869565217391,dbo:SoccerPlayer in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'ese football' in l_e(c,p,os)
0.952380952380952,214,63,60,0.952380952380952,0.280373831775701,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'ese football' in l_e(c,p,os)
0.941176470588235,57,17,16,0.941176470588235,0.280701754385965,dbo:SoccerPlayer in c_e and (e, dbp:playingTeam, dbr:Toronto_Argonauts) in G => 'Argonauts' in l_e(c,p,os)
0.941176470588235,73,17,16,0.941176470588235,0.219178082191781,dbo:SoccerPlayer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'Korean' in l_e(c,p,so)
0.866666666666667,71,15,13,0.866666666666667,0.183098591549296,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.842105263157895,71,19,16,0.842105263157895,0.225352112676056,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'Korean' in l_e(c,p,so)
0.833333333333333,24,18,15,0.833333333333333,0.625,dbo:SoccerPlayer in c_e and (e, dbo:birthPlace, dbr:Belarus) in G => 'footballer As' in l_e(c,p,os)
0.833333333333333,24,18,15,0.833333333333333,0.625,dbo:SoccerPlayer in c_e and (e, dbo:birthPlace, dbr:Belarus) in G => 'footballer As of' in l_e(c,p,os)
0.828759180517974,6814,2587,2144,0.828759180517974,0.314646316407397,dbo:SoccerPlayer in c_e and (e, dbp:goals, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.819575471698113,6814,848,695,0.819575471698113,0.101995890813032,dbo:SoccerPlayer in c_e and (e, dbp:goals, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' (born ' in l_e(c,p,so)
