value,supA,supB,supAB,condBA,condAB,string
1,49,29,29,1,0.591836734693878,dbo:MonoclonalAntibody in c_e and (e, dbp:source, "o"@en) in G => 'a mouse monoclonal' in l_e
1,49,29,29,1,0.591836734693878,dbo:MonoclonalAntibody in c_e and (e, dbp:source, "o"@en) in G => 'is a mouse' in l_e
1,49,27,27,1,0.551020408163265,dbo:MonoclonalAntibody in c_e and (e, dbp:source, "o"@en) in G => 'is a mouse monoclonal antibody' in l_e
1,49,29,29,1,0.591836734693878,dbo:MonoclonalAntibody in c_e and (e, dbp:source, "o"@en) in G => 'a mouse monoclonal antibody' in l_e
1,49,27,27,1,0.551020408163265,dbo:MonoclonalAntibody in c_e and (e, dbp:source, "o"@en) in G => 'is a mouse monoclonal' in l_e
1,81,30,30,1,0.37037037037037,dbo:MonoclonalAntibody in c_e and (e, dbp:legalUs, "Rx-only"@en) in G => 'under the brand name' in l_e
1,81,28,28,1,0.345679012345679,dbo:MonoclonalAntibody in c_e and (e, dbp:legalUs, "Rx-only"@en) in G => 'sold under the brand name' in l_e
1,81,30,30,1,0.37037037037037,dbo:MonoclonalAntibody in c_e and (e, dbp:legalUs, "Rx-only"@en) in G => 'the brand name' in l_e
1,396,108,108,1,0.272727272727273,dbo:MonoclonalAntibody in c_e and (e, dbp:type, "mab"@en) in G => 'designed for the treatment of' in l_e
1,396,73,73,1,0.184343434343434,dbo:MonoclonalAntibody in c_e and (e, dbp:type, "mab"@en) in G => 'is a humanized monoclonal antibody' in l_e
1,396,90,90,1,0.227272727272727,dbo:MonoclonalAntibody in c_e and (e, dbp:type, "mab"@en) in G => 'monoclonal antibody designed for the' in l_e
1,396,68,68,1,0.171717171717172,dbo:MonoclonalAntibody in c_e and (e, dbp:type, "mab"@en) in G => 'This drug was developed by' in l_e
1,396,50,50,1,0.126262626262626,dbo:MonoclonalAntibody in c_e and (e, dbp:type, "mab"@en) in G => 'for the treatment of cancer' in l_e
1,396,62,62,1,0.156565656565657,dbo:MonoclonalAntibody in c_e and (e, dbp:type, "mab"@en) in G => 'is a human monoclonal antibody' in l_e
1,396,84,84,1,0.212121212121212,dbo:MonoclonalAntibody in c_e and (e, dbp:type, "mab"@en) in G => 'antibody designed for the treatment' in l_e
1,396,88,88,1,0.222222222222222,dbo:MonoclonalAntibody in c_e and (e, dbp:type, "mab"@en) in G => 'humanized monoclonal antibody' in l_e
1,396,212,212,1,0.535353535353535,dbo:MonoclonalAntibody in c_e and (e, dbp:type, "mab"@en) in G => 'for the treatment' in l_e
1,396,79,79,1,0.19949494949495,dbo:MonoclonalAntibody in c_e and (e, dbp:type, "mab"@en) in G => 'is a monoclonal' in l_e
1,396,115,115,1,0.29040404040404,dbo:MonoclonalAntibody in c_e and (e, dbp:type, "mab"@en) in G => 'designed for the' in l_e
1,396,220,220,1,0.555555555555556,dbo:MonoclonalAntibody in c_e and (e, dbp:type, "mab"@en) in G => 'the treatment of' in l_e
1,396,81,81,1,0.204545454545455,dbo:MonoclonalAntibody in c_e and (e, dbp:type, "mab"@en) in G => 'a humanized monoclonal' in l_e
1,396,64,64,1,0.161616161616162,dbo:MonoclonalAntibody in c_e and (e, dbp:type, "mab"@en) in G => 'a human monoclonal' in l_e
1,396,114,114,1,0.287878787878788,dbo:MonoclonalAntibody in c_e and (e, dbp:type, "mab"@en) in G => 'was developed by' in l_e
1,396,73,73,1,0.184343434343434,dbo:MonoclonalAntibody in c_e and (e, dbp:type, "mab"@en) in G => 'This drug was' in l_e
1,396,74,74,1,0.186868686868687,dbo:MonoclonalAntibody in c_e and (e, dbp:type, "mab"@en) in G => 'drug was developed' in l_e
1,396,42,42,1,0.106060606060606,dbo:MonoclonalAntibody in c_e and (e, dbp:type, "mab"@en) in G => 'monoclonal antibody that' in l_e
1,396,89,89,1,0.224747474747475,dbo:MonoclonalAntibody in c_e and (e, dbp:type, "mab"@en) in G => 'is a humanized' in l_e
1,396,86,86,1,0.217171717171717,dbo:MonoclonalAntibody in c_e and (e, dbp:type, "mab"@en) in G => 'a monoclonal antibody' in l_e
1,396,93,93,1,0.234848484848485,dbo:MonoclonalAntibody in c_e and (e, dbp:type, "mab"@en) in G => 'antibody designed for' in l_e
