value,supA,supB,supAB,condBA,condAB,string
1,20,20,20,1,1,dbo:Crustacean in c_e and exists p : (e, p, "Ciliopagurus"@en) in G => 'Ciliopagurus' in l_e
1,19,19,19,1,1,dbo:Crustacean in c_e and exists p : (e, p, "Engaeus"@en) in G => 'Engaeus' in l_e
1,19,19,19,1,1,dbo:Crustacean in c_e and exists p : (e, p, "Panulirus"@en) in G => 'Panulirus' in l_e
1,15,15,15,1,1,dbo:Crustacean in c_e and exists p : (e, p, "Macrobrachium"@en) in G => 'Macrobrachium' in l_e
1,22,22,22,1,1,dbo:Crustacean in c_e and exists p : (e, p, dbr:Trachelipus) in G => 'genus Trachelipus' in l_e
1,22,22,22,1,1,dbo:Crustacean in c_e and exists p : (e, p, dbr:Trachelipus) in G => 'the genus Trachelipus' in l_e
1,22,22,22,1,1,dbo:Crustacean in c_e and exists p : (e, p, dbr:Trachelipus) in G => 'woodlouse in the genus Trachelipus' in l_e
1,22,22,22,1,1,dbo:Crustacean in c_e and exists p : (e, p, dbr:Trachelipus) in G => 'in the genus Trachelipus' in l_e
1,16,16,16,1,1,dbo:Crustacean in c_e and exists p : (e, p, "Bathymunida"@en) in G => 'Bathymunida' in l_e
1,16,16,16,1,1,dbo:Crustacean in c_e and exists p : (e, p, "Gammarus"@en) in G => 'Gammarus' in l_e
1,41,41,41,1,1,dbo:Crustacean in c_e and exists p : (e, p, "Palaemon"@en) in G => 'Palaemon' in l_e
0.993055555555556,72,71,71,1,0.986111111111111,dbo:Crustacean in c_e and exists p : (e, p, dbr:Munididae) in G => 'in the family Munididae' in l_e
0.993055555555556,72,71,71,1,0.986111111111111,dbo:Crustacean in c_e and exists p : (e, p, dbr:Munididae) in G => 'Munididae' in l_e
0.993055555555556,72,71,71,1,0.986111111111111,dbo:Crustacean in c_e and exists p : (e, p, dbr:Munididae) in G => 'the family Munididae' in l_e
0.993055555555556,72,71,71,1,0.986111111111111,dbo:Crustacean in c_e and exists p : (e, p, dbr:Munididae) in G => 'family Munididae' in l_e
0.989130434782609,46,45,45,1,0.978260869565217,dbo:Crustacean in c_e and exists p : (e, p, dbr:Diaptomidae) in G => 'the family Diaptomidae' in l_e
0.989130434782609,46,45,45,1,0.978260869565217,dbo:Crustacean in c_e and exists p : (e, p, dbr:Diaptomidae) in G => 'family Diaptomidae' in l_e
0.989130434782609,46,45,45,1,0.978260869565217,dbo:Crustacean in c_e and exists p : (e, p, dbr:Diaptomidae) in G => 'in the family Diaptomidae' in l_e
0.98780487804878,40,41,40,0.975609756097561,1,dbo:Crustacean in c_e and exists p : (e, p, dbr:Palaemon_(genus)) in G => 'Palaemon' in l_e
0.986842105263158,38,37,37,1,0.973684210526316,dbo:Crustacean in c_e and exists p : (e, p, dbr:Pseudothelphusidae) in G => 'in the family Pseudothelphusidae' in l_e
0.986842105263158,38,37,37,1,0.973684210526316,dbo:Crustacean in c_e and exists p : (e, p, dbr:Pseudothelphusidae) in G => 'family Pseudothelphusidae' in l_e
