value,supA,supB,supAB,condBA,condAB,string
0.621350102089867,61,158,61,0.386075949367089,1,dbo:Amphibian in c_e and 'extinct' in l_e(c,p,so) => (e, dbo:class, dbr:Amphibia) in G
0.621350102089867,61,158,61,0.386075949367089,1,dbo:Amphibian in c_e and 'is an extinct' in l_e(c,p,so) => (e, dbo:class, dbr:Amphibia) in G
0.621350102089867,61,158,61,0.386075949367089,1,dbo:Amphibian in c_e and 'an extinct' in l_e(c,p,so) => (e, dbo:class, dbr:Amphibia) in G
0.616236022513321,60,158,60,0.379746835443038,1,dbo:Amphibian in c_e and 'genus' in l_e(c,p,so) => (e, dbo:class, dbr:Amphibia) in G
0.616236022513321,60,158,60,0.379746835443038,1,dbo:Amphibian in c_e and 'genus of' in l_e(c,p,so) => (e, dbo:class, dbr:Amphibia) in G
0.611079145053231,59,158,59,0.373417721518987,1,dbo:Amphibian in c_e and 'an extinct genus' in l_e(c,p,so) => (e, dbo:class, dbr:Amphibia) in G
0.611079145053231,59,158,59,0.373417721518987,1,dbo:Amphibian in c_e and 'extinct genus of' in l_e(c,p,so) => (e, dbo:class, dbr:Amphibia) in G
0.611079145053231,59,158,59,0.373417721518987,1,dbo:Amphibian in c_e and 'extinct genus' in l_e(c,p,so) => (e, dbo:class, dbr:Amphibia) in G
0.611079145053231,59,158,59,0.373417721518987,1,dbo:Amphibian in c_e and 'is an extinct genus of' in l_e(c,p,so) => (e, dbo:class, dbr:Amphibia) in G
0.611079145053231,59,158,59,0.373417721518987,1,dbo:Amphibian in c_e and 'is an extinct genus' in l_e(c,p,so) => (e, dbo:class, dbr:Amphibia) in G
0.611079145053231,59,158,59,0.373417721518987,1,dbo:Amphibian in c_e and 'an extinct genus of' in l_e(c,p,so) => (e, dbo:class, dbr:Amphibia) in G
0.592930444979394,66,59,37,0.627118644067797,0.560606060606061,dbo:Amphibian in c_e and 'an extinct genus' in l_e(c,p,so) => (e, dbo:order, dbr:Temnospondyli) in G
0.592930444979394,66,59,37,0.627118644067797,0.560606060606061,dbo:Amphibian in c_e and 'is an extinct genus of' in l_e(c,p,so) => (e, dbo:order, dbr:Temnospondyli) in G
0.592930444979394,66,59,37,0.627118644067797,0.560606060606061,dbo:Amphibian in c_e and 'an extinct genus of' in l_e(c,p,so) => (e, dbo:order, dbr:Temnospondyli) in G
0.592930444979394,66,59,37,0.627118644067797,0.560606060606061,dbo:Amphibian in c_e and 'is an extinct genus' in l_e(c,p,so) => (e, dbo:order, dbr:Temnospondyli) in G
0.591300941885003,70,59,38,0.644067796610169,0.542857142857143,dbo:Amphibian in c_e and 'is an extinct' in l_e(c,p,so) => (e, dbo:order, dbr:Temnospondyli) in G
0.591300941885003,70,59,38,0.644067796610169,0.542857142857143,dbo:Amphibian in c_e and 'an extinct' in l_e(c,p,so) => (e, dbo:order, dbr:Temnospondyli) in G
0.58848895588755,67,59,37,0.627118644067797,0.552238805970149,dbo:Amphibian in c_e and 'extinct genus of' in l_e(c,p,so) => (e, dbo:order, dbr:Temnospondyli) in G
0.58848895588755,67,59,37,0.627118644067797,0.552238805970149,dbo:Amphibian in c_e and 'extinct genus' in l_e(c,p,so) => (e, dbo:order, dbr:Temnospondyli) in G
0.587122084278642,71,59,38,0.644067796610169,0.535211267605634,dbo:Amphibian in c_e and 'genus' in l_e(c,p,so) => (e, dbo:order, dbr:Temnospondyli) in G
0.587122084278642,71,59,38,0.644067796610169,0.535211267605634,dbo:Amphibian in c_e and 'extinct' in l_e(c,p,so) => (e, dbo:order, dbr:Temnospondyli) in G
0.587122084278642,71,59,38,0.644067796610169,0.535211267605634,dbo:Amphibian in c_e and 'genus of' in l_e(c,p,so) => (e, dbo:order, dbr:Temnospondyli) in G
0.568481074185691,53,164,53,0.323170731707317,1,dbo:Amphibian in c_e and 'an extinct' in l_e(c,p,so) => (e, dbp:classis, dbr:Amphibian) in G
0.568481074185691,53,164,53,0.323170731707317,1,dbo:Amphibian in c_e and 'is an extinct' in l_e(c,p,so) => (e, dbp:classis, dbr:Amphibian) in G
0.568481074185691,53,164,53,0.323170731707317,1,dbo:Amphibian in c_e and 'extinct' in l_e(c,p,so) => (e, dbp:classis, dbr:Amphibian) in G
0.563092506371473,52,164,52,0.317073170731707,1,dbo:Amphibian in c_e and 'genus of' in l_e(c,p,so) => (e, dbp:classis, dbr:Amphibian) in G
0.563092506371473,52,164,52,0.317073170731707,1,dbo:Amphibian in c_e and 'genus' in l_e(c,p,so) => (e, dbp:classis, dbr:Amphibian) in G
0.557651871471887,51,164,51,0.310975609756098,1,dbo:Amphibian in c_e and 'is an extinct genus' in l_e(c,p,so) => (e, dbp:classis, dbr:Amphibian) in G
0.557651871471887,51,164,51,0.310975609756098,1,dbo:Amphibian in c_e and 'an extinct genus of' in l_e(c,p,so) => (e, dbp:classis, dbr:Amphibian) in G
0.557651871471887,51,164,51,0.310975609756098,1,dbo:Amphibian in c_e and 'extinct genus' in l_e(c,p,so) => (e, dbp:classis, dbr:Amphibian) in G
0.557651871471887,51,164,51,0.310975609756098,1,dbo:Amphibian in c_e and 'is an extinct genus of' in l_e(c,p,so) => (e, dbp:classis, dbr:Amphibian) in G
0.557651871471887,51,164,51,0.310975609756098,1,dbo:Amphibian in c_e and 'extinct genus of' in l_e(c,p,so) => (e, dbp:classis, dbr:Amphibian) in G
0.557651871471887,51,164,51,0.310975609756098,1,dbo:Amphibian in c_e and 'an extinct genus' in l_e(c,p,so) => (e, dbp:classis, dbr:Amphibian) in G
0.524000258765624,59,20,18,0.9,0.305084745762712,dbo:Amphibian in c_e and 'extinct' in l_e(c,p,so) => (e, dbp:ordo, dbr:Microsauria) in G
0.509027810380622,57,39,24,0.615384615384615,0.421052631578947,dbo:Amphibian in c_e and 'is an extinct' in l_e(c,p,so) => (e, dbp:ordo, dbr:Temnospondyli) in G
0.509027810380622,57,39,24,0.615384615384615,0.421052631578947,dbo:Amphibian in c_e and 'an extinct' in l_e(c,p,so) => (e, dbp:ordo, dbr:Temnospondyli) in G
0.506045399369258,71,22,20,0.909090909090909,0.28169014084507,dbo:Amphibian in c_e and 'extinct' in l_e(c,p,so) => (e, dbo:order, dbr:Microsauria) in G
0.505891750746771,53,39,23,0.58974358974359,0.433962264150943,dbo:Amphibian in c_e and 'an extinct genus' in l_e(c,p,so) => (e, dbp:ordo, dbr:Temnospondyli) in G
0.505891750746771,53,39,23,0.58974358974359,0.433962264150943,dbo:Amphibian in c_e and 'is an extinct genus' in l_e(c,p,so) => (e, dbp:ordo, dbr:Temnospondyli) in G
0.505891750746771,53,39,23,0.58974358974359,0.433962264150943,dbo:Amphibian in c_e and 'an extinct genus of' in l_e(c,p,so) => (e, dbp:ordo, dbr:Temnospondyli) in G
0.505891750746771,53,39,23,0.58974358974359,0.433962264150943,dbo:Amphibian in c_e and 'is an extinct genus of' in l_e(c,p,so) => (e, dbp:ordo, dbr:Temnospondyli) in G
0.503496546095228,57,20,17,0.85,0.298245614035088,dbo:Amphibian in c_e and 'is an extinct' in l_e(c,p,so) => (e, dbp:ordo, dbr:Microsauria) in G
0.503496546095228,57,20,17,0.85,0.298245614035088,dbo:Amphibian in c_e and 'an extinct' in l_e(c,p,so) => (e, dbp:ordo, dbr:Microsauria) in G
0.503154605426628,40,158,40,0.253164556962025,1,dbo:Amphibian in c_e and 'prehistoric' in l_e(c,p,so) => (e, dbo:class, dbr:Amphibia) in G
0.50118567868647,54,39,23,0.58974358974359,0.425925925925926,dbo:Amphibian in c_e and 'extinct genus of' in l_e(c,p,so) => (e, dbp:ordo, dbr:Temnospondyli) in G
0.50118567868647,54,39,23,0.58974358974359,0.425925925925926,dbo:Amphibian in c_e and 'extinct genus' in l_e(c,p,so) => (e, dbp:ordo, dbr:Temnospondyli) in G
0.5003258390701,59,39,24,0.615384615384615,0.406779661016949,dbo:Amphibian in c_e and 'genus' in l_e(c,p,so) => (e, dbp:ordo, dbr:Temnospondyli) in G
0.5003258390701,59,39,24,0.615384615384615,0.406779661016949,dbo:Amphibian in c_e and 'extinct' in l_e(c,p,so) => (e, dbp:ordo, dbr:Temnospondyli) in G
0.5003258390701,59,39,24,0.615384615384615,0.406779661016949,dbo:Amphibian in c_e and 'genus of' in l_e(c,p,so) => (e, dbp:ordo, dbr:Temnospondyli) in G
0.493864798324795,40,164,40,0.24390243902439,1,dbo:Amphibian in c_e and 'prehistoric' in l_e(c,p,so) => (e, dbp:classis, dbr:Amphibian) in G
0.490414446273684,38,158,38,0.240506329113924,1,dbo:Amphibian in c_e and 'genus of prehistoric' in l_e(c,p,so) => (e, dbo:class, dbr:Amphibia) in G
0.490414446273684,38,158,38,0.240506329113924,1,dbo:Amphibian in c_e and 'of prehistoric' in l_e(c,p,so) => (e, dbo:class, dbr:Amphibia) in G
0.490414446273684,38,158,38,0.240506329113924,1,dbo:Amphibian in c_e and 'an extinct genus of prehistoric' in l_e(c,p,so) => (e, dbo:class, dbr:Amphibia) in G
0.490414446273684,38,158,38,0.240506329113924,1,dbo:Amphibian in c_e and 'extinct genus of prehistoric' in l_e(c,p,so) => (e, dbo:class, dbr:Amphibia) in G
0.486864495560148,54,20,16,0.8,0.296296296296296,dbo:Amphibian in c_e and 'extinct genus of' in l_e(c,p,so) => (e, dbp:ordo, dbr:Microsauria) in G
0.486864495560148,54,20,16,0.8,0.296296296296296,dbo:Amphibian in c_e and 'extinct genus' in l_e(c,p,so) => (e, dbp:ordo, dbr:Microsauria) in G
0.484164831865744,70,22,19,0.863636363636364,0.271428571428571,dbo:Amphibian in c_e and 'is an extinct' in l_e(c,p,so) => (e, dbo:order, dbr:Microsauria) in G
0.484164831865744,70,22,19,0.863636363636364,0.271428571428571,dbo:Amphibian in c_e and 'an extinct' in l_e(c,p,so) => (e, dbo:order, dbr:Microsauria) in G
0.483918603888994,37,158,37,0.234177215189873,1,dbo:Amphibian in c_e and ' is an extinct genus of prehistoric ' in l_e(c,p,so) => (e, dbo:class, dbr:Amphibia) in G
0.481359862341233,38,164,38,0.231707317073171,1,dbo:Amphibian in c_e and 'extinct genus of prehistoric' in l_e(c,p,so) => (e, dbp:classis, dbr:Amphibian) in G
0.481359862341233,38,164,38,0.231707317073171,1,dbo:Amphibian in c_e and 'of prehistoric' in l_e(c,p,so) => (e, dbp:classis, dbr:Amphibian) in G
0.481359862341233,38,164,38,0.231707317073171,1,dbo:Amphibian in c_e and 'an extinct genus of prehistoric' in l_e(c,p,so) => (e, dbp:classis, dbr:Amphibian) in G
0.481359862341233,38,164,38,0.231707317073171,1,dbo:Amphibian in c_e and 'genus of prehistoric' in l_e(c,p,so) => (e, dbp:classis, dbr:Amphibian) in G
0.476731294622796,22,20,10,0.5,0.454545454545455,dbo:Amphibian in c_e and ' is an extinct genus of ' in l_e(c,p,so) => (e, dbp:ordo, dbr:Microsauria) in G
0.474983953515865,37,164,37,0.225609756097561,1,dbo:Amphibian in c_e and ' is an extinct genus of prehistoric ' in l_e(c,p,so) => (e, dbp:classis, dbr:Amphibian) in G
0.468839034963561,67,22,18,0.818181818181818,0.26865671641791,dbo:Amphibian in c_e and 'extinct genus of' in l_e(c,p,so) => (e, dbo:order, dbr:Microsauria) in G
0.468839034963561,67,22,18,0.818181818181818,0.26865671641791,dbo:Amphibian in c_e and 'extinct genus' in l_e(c,p,so) => (e, dbo:order, dbr:Microsauria) in G
0.465778007791666,59,20,16,0.8,0.271186440677966,dbo:Amphibian in c_e and 'genus' in l_e(c,p,so) => (e, dbp:ordo, dbr:Microsauria) in G
0.465778007791666,59,20,16,0.8,0.271186440677966,dbo:Amphibian in c_e and 'genus of' in l_e(c,p,so) => (e, dbp:ordo, dbr:Microsauria) in G
0.460721337625463,53,20,15,0.75,0.283018867924528,dbo:Amphibian in c_e and 'an extinct genus' in l_e(c,p,so) => (e, dbp:ordo, dbr:Microsauria) in G
0.460721337625463,53,20,15,0.75,0.283018867924528,dbo:Amphibian in c_e and 'an extinct genus of' in l_e(c,p,so) => (e, dbp:ordo, dbr:Microsauria) in G
0.460721337625463,53,20,15,0.75,0.283018867924528,dbo:Amphibian in c_e and 'is an extinct genus' in l_e(c,p,so) => (e, dbp:ordo, dbr:Microsauria) in G
0.460721337625463,53,20,15,0.75,0.283018867924528,dbo:Amphibian in c_e and 'is an extinct genus of' in l_e(c,p,so) => (e, dbp:ordo, dbr:Microsauria) in G
0.455440859432332,71,22,18,0.818181818181818,0.253521126760563,dbo:Amphibian in c_e and 'genus' in l_e(c,p,so) => (e, dbo:order, dbr:Microsauria) in G
0.455440859432332,71,22,18,0.818181818181818,0.253521126760563,dbo:Amphibian in c_e and 'genus of' in l_e(c,p,so) => (e, dbo:order, dbr:Microsauria) in G
0.446134298919256,66,22,17,0.772727272727273,0.257575757575758,dbo:Amphibian in c_e and 'an extinct genus' in l_e(c,p,so) => (e, dbo:order, dbr:Microsauria) in G
0.446134298919256,66,22,17,0.772727272727273,0.257575757575758,dbo:Amphibian in c_e and 'is an extinct genus of' in l_e(c,p,so) => (e, dbo:order, dbr:Microsauria) in G
0.446134298919256,66,22,17,0.772727272727273,0.257575757575758,dbo:Amphibian in c_e and 'an extinct genus of' in l_e(c,p,so) => (e, dbo:order, dbr:Microsauria) in G
0.446134298919256,66,22,17,0.772727272727273,0.257575757575758,dbo:Amphibian in c_e and 'is an extinct genus' in l_e(c,p,so) => (e, dbo:order, dbr:Microsauria) in G
0.422388603095512,38,59,20,0.338983050847458,0.526315789473684,dbo:Amphibian in c_e and ' is an extinct genus of ' in l_e(c,p,so) => (e, dbo:order, dbr:Temnospondyli) in G
0.345857231933037,38,22,10,0.454545454545455,0.263157894736842,dbo:Amphibian in c_e and ' is an extinct genus of ' in l_e(c,p,so) => (e, dbo:order, dbr:Microsauria) in G
0.289748679149796,61,33,13,0.393939393939394,0.213114754098361,dbo:Amphibian in c_e and 'an extinct' in l_e(c,p,so) => (e, dbo:class, dbr:Lepospondyli) in G
0.289748679149796,61,33,13,0.393939393939394,0.213114754098361,dbo:Amphibian in c_e and 'extinct' in l_e(c,p,so) => (e, dbo:class, dbr:Lepospondyli) in G
0.289748679149796,61,33,13,0.393939393939394,0.213114754098361,dbo:Amphibian in c_e and 'is an extinct' in l_e(c,p,so) => (e, dbo:class, dbr:Lepospondyli) in G
0.249292785004635,59,33,11,0.333333333333333,0.186440677966102,dbo:Amphibian in c_e and 'is an extinct genus of' in l_e(c,p,so) => (e, dbo:class, dbr:Lepospondyli) in G
0.249292785004635,59,33,11,0.333333333333333,0.186440677966102,dbo:Amphibian in c_e and 'extinct genus' in l_e(c,p,so) => (e, dbo:class, dbr:Lepospondyli) in G
0.249292785004635,59,33,11,0.333333333333333,0.186440677966102,dbo:Amphibian in c_e and 'an extinct genus of' in l_e(c,p,so) => (e, dbo:class, dbr:Lepospondyli) in G
0.249292785004635,59,33,11,0.333333333333333,0.186440677966102,dbo:Amphibian in c_e and 'is an extinct genus' in l_e(c,p,so) => (e, dbo:class, dbr:Lepospondyli) in G
