value,supA,supB,supAB,condBA,condAB,string
1,22,16,16,1,0.727272727272727,dbo:Senator in c_e and (e, dbp:birthPlace, dbr:Colombia) in G => 'a Colombian' in l_e
1,22,20,20,1,0.909090909090909,dbo:Senator in c_e and (e, dbp:birthPlace, dbr:Colombia) in G => 'of Colombia' in l_e
1,22,19,19,1,0.863636363636364,dbo:Senator in c_e and (e, dbp:birthPlace, dbr:Colombia) in G => 'Colombian' in l_e
1,22,21,21,1,0.954545454545455,dbo:Senator in c_e and (e, dbp:birthPlace, dbr:Colombia) in G => 'Colombia' in l_e
1,22,15,15,1,0.681818181818182,dbo:Senator in c_e and (e, dbp:birthPlace, dbr:Colombia) in G => 'Senator of Colombia' in l_e
1,30,15,15,1,0.5,dbo:Senator in c_e and (e, dbp:nationality, "Argentine"@en) in G => 'majority block of' in l_e
1,30,15,15,1,0.5,dbo:Senator in c_e and (e, dbp:nationality, "Argentine"@en) in G => 'Province in the' in l_e
1,30,24,24,1,0.8,dbo:Senator in c_e and (e, dbp:nationality, "Argentine"@en) in G => 'the Argentine Senate' in l_e
1,30,21,21,1,0.7,dbo:Senator in c_e and (e, dbp:nationality, "Argentine"@en) in G => 'in the Argentine' in l_e
1,30,17,17,1,0.566666666666667,dbo:Senator in c_e and (e, dbp:nationality, "Argentine"@en) in G => 'block of the' in l_e
1,30,18,18,1,0.6,dbo:Senator in c_e and (e, dbp:nationality, "Argentine"@en) in G => 'sits in the' in l_e
1,30,20,20,1,0.666666666666667,dbo:Senator in c_e and (e, dbp:nationality, "Argentine"@en) in G => 'Argentine Senate representing' in l_e
1,30,17,17,1,0.566666666666667,dbo:Senator in c_e and (e, dbp:nationality, "Argentine"@en) in G => 'Front for Victory' in l_e
1,30,15,15,1,0.5,dbo:Senator in c_e and (e, dbp:nationality, "Argentine"@en) in G => 'the majority block' in l_e
1,30,20,20,1,0.666666666666667,dbo:Senator in c_e and (e, dbp:nationality, "Argentine"@en) in G => 'in the Argentine Senate representing' in l_e
1,30,18,18,1,0.6,dbo:Senator in c_e and (e, dbp:nationality, "Argentine"@en) in G => 'sits in the Argentine Senate' in l_e
1,30,15,15,1,0.5,dbo:Senator in c_e and (e, dbp:nationality, "Argentine"@en) in G => 'the majority block of the' in l_e
1,30,20,20,1,0.666666666666667,dbo:Senator in c_e and (e, dbp:nationality, "Argentine"@en) in G => 'the Argentine Senate representing' in l_e
1,30,15,15,1,0.5,dbo:Senator in c_e and (e, dbp:nationality, "Argentine"@en) in G => 'majority block of the' in l_e
1,30,18,18,1,0.6,dbo:Senator in c_e and (e, dbp:nationality, "Argentine"@en) in G => 'sits in the Argentine' in l_e
1,30,21,21,1,0.7,dbo:Senator in c_e and (e, dbp:nationality, "Argentine"@en) in G => 'in the Argentine Senate' in l_e
1,30,15,15,1,0.5,dbo:Senator in c_e and (e, dbp:nationality, "Argentine"@en) in G => 'the majority block of' in l_e
1,30,24,24,1,0.8,dbo:Senator in c_e and (e, dbp:nationality, "Argentine"@en) in G => 'Argentine Senate' in l_e
1,30,16,16,1,0.533333333333333,dbo:Senator in c_e and (e, dbp:nationality, "Argentine"@en) in G => 'Province in' in l_e
1,30,15,15,1,0.5,dbo:Senator in c_e and (e, dbp:nationality, "Argentine"@en) in G => 'majority block' in l_e
1,30,25,25,1,0.833333333333333,dbo:Senator in c_e and (e, dbp:nationality, "Argentine"@en) in G => 'the Argentine' in l_e
1,30,18,18,1,0.6,dbo:Senator in c_e and (e, dbp:nationality, "Argentine"@en) in G => 'Front for' in l_e
1,30,18,18,1,0.6,dbo:Senator in c_e and (e, dbp:nationality, "Argentine"@en) in G => 'sits in' in l_e
1,30,19,19,1,0.633333333333333,dbo:Senator in c_e and (e, dbp:nationality, "Argentine"@en) in G => 'the majority' in l_e
1,30,17,17,1,0.566666666666667,dbo:Senator in c_e and (e, dbp:nationality, "Argentine"@en) in G => 'block of' in l_e
