value,supA,supB,supAB,condBA,condAB,string
0.742857142857143,35,17,17,1,0.485714285714286,dbo:College in c_e and 'of the University of Cambridge' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.723684210526316,38,17,17,1,0.447368421052632,dbo:College in c_e and 'the University of Cambridge' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.717948717948718,39,17,17,1,0.435897435897436,dbo:College in c_e and 'University of Cambridge' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.707317073170732,41,17,17,1,0.414634146341463,dbo:College in c_e and 'of Cambridge' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.676470588235294,51,18,18,1,0.352941176470588,dbo:College in c_e and 'of the University of Oxford' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.673076923076923,52,18,18,1,0.346153846153846,dbo:College in c_e and 'the University of Oxford' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.67,50,17,17,1,0.34,dbo:College in c_e and 'constituent college of the University' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.67,50,17,17,1,0.34,dbo:College in c_e and 'Cambridge' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.67,50,17,17,1,0.34,dbo:College in c_e and 'constituent college of the' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.669811320754717,53,18,18,1,0.339622641509434,dbo:College in c_e and 'University of Oxford' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.663636363636364,55,18,18,1,0.327272727272727,dbo:College in c_e and 'of Oxford' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.657407407407407,54,17,17,1,0.314814814814815,dbo:College in c_e and 'constituent college' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.657407407407407,54,17,17,1,0.314814814814815,dbo:College in c_e and 'constituent college of' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.652406417112299,44,17,16,0.941176470588235,0.363636363636364,dbo:College in c_e and 'a constituent college of the' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.647540983606557,61,18,18,1,0.295081967213115,dbo:College in c_e and 'Oxford' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.644501278772379,46,17,16,0.941176470588235,0.347826086956522,dbo:College in c_e and 'is a constituent college of' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.644501278772379,46,17,16,0.941176470588235,0.347826086956522,dbo:College in c_e and 'is a constituent college' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.644501278772379,46,17,16,0.941176470588235,0.347826086956522,dbo:College in c_e and 'is a constituent' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.640801001251564,47,17,16,0.941176470588235,0.340425531914894,dbo:College in c_e and 'a constituent' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.640801001251564,47,17,16,0.941176470588235,0.340425531914894,dbo:College in c_e and 'a constituent college of' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.640801001251564,47,17,16,0.941176470588235,0.340425531914894,dbo:College in c_e and 'a constituent college' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.603658536585366,82,17,17,1,0.207317073170732,dbo:College in c_e and 'college of the University of' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.601123595505618,89,18,18,1,0.202247191011236,dbo:College in c_e and 'constituent' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.6,85,17,17,1,0.2,dbo:College in c_e and 'college of the University' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.596590909090909,88,17,17,1,0.193181818181818,dbo:College in c_e and 'college of the' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.595505617977528,89,17,17,1,0.191011235955056,dbo:College in c_e and 'constituent' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.578078078078078,37,18,14,0.777777777777778,0.378378378378378,dbo:College in c_e and 'University of Oxford in' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.578078078078078,37,18,14,0.777777777777778,0.378378378378378,dbo:College in c_e and 'of Oxford in' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.578078078078078,37,18,14,0.777777777777778,0.378378378378378,dbo:College in c_e and 'the University of Oxford in' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.578078078078078,37,18,14,0.777777777777778,0.378378378378378,dbo:College in c_e and 'Oxford in' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.576576576576577,111,17,17,1,0.153153153153153,dbo:College in c_e and 'college of' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.558823529411765,153,18,18,1,0.117647058823529,dbo:College in c_e and 'of the University of' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.556962025316456,158,18,18,1,0.113924050632911,dbo:College in c_e and 'of the University' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.555555555555556,153,17,17,1,0.111111111111111,dbo:College in c_e and 'of the University of' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
