value,supA,supB,supAB,condBA,condAB,string
0.958322493191825,4178,3837,3837,1,0.918382000957396,dbo:Airline in c_e and exists o : (e, dbo:industry, o) in G => 'airline' in l_e
0.954932586851698,4140,3837,3806,0.991920771436018,0.919323671497585,dbo:Airline in c_e and exists o : (e, foaf:name, o) in G => 'airline' in l_e
0.953827131464184,4130,3837,3797,0.9895751889497,0.919370460048426,dbo:Airline in c_e and exists o : (e, dbp:airline, o) in G => 'airline' in l_e
0.906151404610706,3732,3837,3429,0.893666927286943,0.918810289389068,dbo:Airline in c_e and exists o : (e, dbp:headquarters, o) in G => 'airline' in l_e
0.901210328208851,3679,3837,3386,0.882460255407871,0.920358793150313,dbo:Airline in c_e and exists o : (e, dbo:headquarter, o) in G => 'airline' in l_e
0.900118360244205,3638,3837,3363,0.876465989053948,0.924409015942826,dbo:Airline in c_e and exists o : (e, dbo:icaoAirlineCode, o) in G => 'airline' in l_e
0.897956674088232,3623,3837,3348,0.872556684910086,0.924096052994756,dbo:Airline in c_e and exists o : (e, dbp:icao, o) in G => 'airline' in l_e
0.88682091931154,3550,3837,3273,0.853010164190774,0.921971830985916,dbo:Airline in c_e and exists o : (e, dbp:callsign, o) in G => 'airline' in l_e
0.884700586292811,3489,3837,3237,0.843627834245504,0.927773000859845,dbo:Airline in c_e and exists o : (e, dbo:iataAirlineCode, o) in G => 'airline' in l_e
0.882353135990926,3473,3837,3221,0.839457909825384,0.927440253383242,dbo:Airline in c_e and exists o : (e, dbp:iata, o) in G => 'airline' in l_e
0.867924435184485,3409,3837,3139,0.81808704717227,0.920797887943678,dbo:Airline in c_e and exists o : (e, dbp:founded, o) in G => 'airline' in l_e
0.847229425392713,3246,3837,2990,0.779254626009904,0.9211337030191,dbo:Airline in c_e and exists o : (e, dbp:fleetSize, o) in G => 'airline' in l_e
0.838548841988946,76,84,67,0.797619047619048,0.881578947368421,dbo:Airline in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e
0.74359304865603,76,44,43,0.977272727272727,0.565789473684211,dbo:Airline in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.738175208518322,2402,3837,2241,0.584050039093041,0.932972522897585,dbo:Airline in c_e and exists o : (e, dbp:destinations, o) in G => 'airline' in l_e
0.734664501083797,4178,2255,2255,1,0.539731929152705,dbo:Airline in c_e and exists o : (e, dbo:industry, o) in G => 'based' in l_e
0.733244813891055,2389,3837,2220,0.578577013291634,0.92925910422771,dbo:Airline in c_e and exists o : (e, dbo:hubAirport, o) in G => 'airline' in l_e
0.733119168047115,4140,2255,2240,0.993348115299335,0.541062801932367,dbo:Airline in c_e and exists o : (e, foaf:name, o) in G => 'based' in l_e
0.733023140911163,4130,2255,2237,0.992017738359202,0.541646489104116,dbo:Airline in c_e and exists o : (e, dbp:airline, o) in G => 'based' in l_e
