value,supA,supB,supAB,condBA,condAB,string
0.577350269189626,30,90,30,0.333333333333333,1,dbo:CombinationDrug in c_e and 'name' in l_e(c,p,so) => exists o : (e, dbp:dailymedid, o) in G
0.570794579172668,101,310,101,0.325806451612903,1,dbo:CombinationDrug in c_e and 'name' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.565114889831862,99,310,99,0.319354838709677,1,dbo:CombinationDrug in c_e and 'name' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.557773351022717,28,90,28,0.311111111111111,1,dbo:CombinationDrug in c_e and 'brand' in l_e(c,p,so) => exists o : (e, dbp:dailymedid, o) in G
0.557773351022717,28,90,28,0.311111111111111,1,dbo:CombinationDrug in c_e and 'sold' in l_e(c,p,so) => exists o : (e, dbp:dailymedid, o) in G
0.557773351022717,28,90,28,0.311111111111111,1,dbo:CombinationDrug in c_e and 'sold under' in l_e(c,p,so) => exists o : (e, dbp:dailymedid, o) in G
0.557773351022717,28,90,28,0.311111111111111,1,dbo:CombinationDrug in c_e and 'sold under the' in l_e(c,p,so) => exists o : (e, dbp:dailymedid, o) in G
0.53748384988657,26,90,26,0.288888888888889,1,dbo:CombinationDrug in c_e and 'the brand' in l_e(c,p,so) => exists o : (e, dbp:dailymedid, o) in G
0.53748384988657,26,90,26,0.288888888888889,1,dbo:CombinationDrug in c_e and 'brand name' in l_e(c,p,so) => exists o : (e, dbp:dailymedid, o) in G
0.53748384988657,26,90,26,0.288888888888889,1,dbo:CombinationDrug in c_e and 'under the brand' in l_e(c,p,so) => exists o : (e, dbp:dailymedid, o) in G
0.53748384988657,26,90,26,0.288888888888889,1,dbo:CombinationDrug in c_e and 'sold under the brand' in l_e(c,p,so) => exists o : (e, dbp:dailymedid, o) in G
0.52704627669473,25,90,25,0.277777777777778,1,dbo:CombinationDrug in c_e and ' sold' in l_e(c,p,so) => exists o : (e, dbp:dailymedid, o) in G
0.52704627669473,25,90,25,0.277777777777778,1,dbo:CombinationDrug in c_e and ' sold under' in l_e(c,p,so) => exists o : (e, dbp:dailymedid, o) in G
0.52704627669473,25,90,25,0.277777777777778,1,dbo:CombinationDrug in c_e and ' sold under the' in l_e(c,p,so) => exists o : (e, dbp:dailymedid, o) in G
0.516397779494322,24,90,24,0.266666666666667,1,dbo:CombinationDrug in c_e and 'the brand name' in l_e(c,p,so) => exists o : (e, dbp:dailymedid, o) in G
0.516397779494322,24,90,24,0.266666666666667,1,dbo:CombinationDrug in c_e and 'under the brand name' in l_e(c,p,so) => exists o : (e, dbp:dailymedid, o) in G
0.516397779494322,24,90,24,0.266666666666667,1,dbo:CombinationDrug in c_e and 'sold under the brand name' in l_e(c,p,so) => exists o : (e, dbp:dailymedid, o) in G
0.505525029603437,23,90,23,0.255555555555556,1,dbo:CombinationDrug in c_e and ' sold under the brand' in l_e(c,p,so) => exists o : (e, dbp:dailymedid, o) in G
0.494413232473044,22,90,22,0.244444444444444,1,dbo:CombinationDrug in c_e and ', sold under the brand name ' in l_e(c,p,so) => exists o : (e, dbp:dailymedid, o) in G
0.481931597341499,72,310,72,0.232258064516129,1,dbo:CombinationDrug in c_e and 'brand' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.475190963311491,70,310,70,0.225806451612903,1,dbo:CombinationDrug in c_e and 'brand' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.471784532558339,69,310,69,0.22258064516129,1,dbo:CombinationDrug in c_e and 'brand name' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.464896797427197,67,310,67,0.216129032258065,1,dbo:CombinationDrug in c_e and 'brand name' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.43625976280785,59,310,59,0.190322580645161,1,dbo:CombinationDrug in c_e and 'sold under' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.43625976280785,59,310,59,0.190322580645161,1,dbo:CombinationDrug in c_e and 'sold' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.43625976280785,59,310,59,0.190322580645161,1,dbo:CombinationDrug in c_e and 'sold under' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.43625976280785,59,310,59,0.190322580645161,1,dbo:CombinationDrug in c_e and 'sold' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.432546846241593,58,310,58,0.187096774193548,1,dbo:CombinationDrug in c_e and 'under the brand name' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.432546846241593,58,310,58,0.187096774193548,1,dbo:CombinationDrug in c_e and 'the brand name' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.432546846241593,58,310,58,0.187096774193548,1,dbo:CombinationDrug in c_e and 'sold under the' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.432546846241593,58,310,58,0.187096774193548,1,dbo:CombinationDrug in c_e and 'under the brand' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.432546846241593,58,310,58,0.187096774193548,1,dbo:CombinationDrug in c_e and 'the brand' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.432546846241593,58,310,58,0.187096774193548,1,dbo:CombinationDrug in c_e and 'under the brand name' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.432546846241593,58,310,58,0.187096774193548,1,dbo:CombinationDrug in c_e and 'the brand' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.432546846241593,58,310,58,0.187096774193548,1,dbo:CombinationDrug in c_e and 'sold under the' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.432546846241593,58,310,58,0.187096774193548,1,dbo:CombinationDrug in c_e and 'the brand name' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.432546846241593,58,310,58,0.187096774193548,1,dbo:CombinationDrug in c_e and 'under the brand' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.428801781411803,57,310,57,0.183870967741935,1,dbo:CombinationDrug in c_e and 'sold under the brand name' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.428801781411803,57,310,57,0.183870967741935,1,dbo:CombinationDrug in c_e and 'sold under the brand' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
