value,supA,supB,supAB,condBA,condAB,string
0.261538461538462,85,240,85,0.354166666666667,1,dbo:Island in c_e and 'Gaelic' in l_e(c,p,so) => exists o : (e, dbp:celticName, o) in G
0.247648902821317,79,240,79,0.329166666666667,1,dbo:Island in c_e and 'Scottish' in l_e(c,p,so) => exists o : (e, dbp:celticName, o) in G
0.247648902821317,79,240,79,0.329166666666667,1,dbo:Island in c_e and 'Scottish Gaelic' in l_e(c,p,so) => exists o : (e, dbp:celticName, o) in G
0.230769230769231,21,70,21,0.3,1,dbo:Island in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.222222222222222,20,70,20,0.285714285714286,1,dbo:Island in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.220779220779221,17,60,17,0.283333333333333,1,dbo:Island in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.2,15,60,15,0.25,1,dbo:Island in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.194630872483221,58,240,58,0.241666666666667,1,dbo:Island in c_e and ' (Scottish Gaelic: ' in l_e(c,p,so) => exists o : (e, dbp:celticName, o) in G
0.150901667233753,887,4991,887,0.177719895812462,1,dbo:Island in c_e and 'island' in l_e(c,p,so) => exists o : (e, dbp:countryAdminDivisions, o) in G
0.131147540983607,56,371,56,0.150943396226415,1,dbo:Island in c_e and 'Scotland' in l_e(c,p,os) => exists o : (e, dbp:islandGroup, o) in G
0.12085308056872,51,371,51,0.137466307277628,1,dbo:Island in c_e and 'island' in l_e(c,p,so) => exists o : (e, dbp:islandGroup, o) in G
0.118993135011442,52,385,52,0.135064935064935,1,dbo:Island in c_e and 'Scotland' in l_e(c,p,os) => exists o : (e, dbp:localAuthority, o) in G
0.113026479473965,636,4991,636,0.127429372871168,1,dbo:Island in c_e and 'island in' in l_e(c,p,so) => exists o : (e, dbp:countryAdminDivisions, o) in G
0.109049057689541,759,6192,758,0.122416020671835,0.998682476943347,dbo:Island in c_e and 'island' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.108882521489971,38,311,38,0.122186495176849,1,dbo:Island in c_e and 'Russian' in l_e(c,p,so) => exists o : (e, dbp:localName, o) in G
0.104659200884833,759,6474,757,0.116929255483472,0.997364953886693,dbo:Island in c_e and 'island' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.104294478527607,17,146,17,0.116438356164384,1,dbo:Island in c_e and 'also' in l_e(c,p,so) => exists o : (e, dbp:sobriquet, o) in G
0.103260869565217,19,165,19,0.115151515151515,1,dbo:Island in c_e and 'Norse' in l_e(c,p,so) => exists o : (e, dbp:norseName, o) in G
0.103260869565217,19,165,19,0.115151515151515,1,dbo:Island in c_e and 'Old Norse' in l_e(c,p,so) => exists o : (e, dbp:norseName, o) in G
0.100467289719626,43,385,43,0.111688311688312,1,dbo:Island in c_e and 'island' in l_e(c,p,so) => exists o : (e, dbp:localAuthority, o) in G
0.0966418866957191,377,3524,377,0.106980703745743,1,dbo:Island in c_e and 'island' in l_e(c,p,so) => exists o : (e, dbo:archipelago, o) in G
0.0944309927360775,39,374,39,0.10427807486631,1,dbo:Island in c_e and 'Scotland' in l_e(c,p,os) => exists o : (e, dbo:unitaryAuthority, o) in G
0.093369663941871,514,4991,514,0.102985373672611,1,dbo:Island in c_e and 'an island' in l_e(c,p,so) => exists o : (e, dbp:countryAdminDivisions, o) in G
0.0929095354523227,38,371,38,0.102425876010782,1,dbo:Island in c_e and 'island in' in l_e(c,p,so) => exists o : (e, dbp:islandGroup, o) in G
0.0925454545454545,509,4991,509,0.101983570426768,1,dbo:Island in c_e and 'is an island' in l_e(c,p,so) => exists o : (e, dbp:countryAdminDivisions, o) in G
