value,supA,supB,supAB,condBA,condAB,string
0.340909090909091,19,25,15,0.6,0.789473684210526,dbo:Writer in c_e and 'Chinese' in l_e(c,p,so) => (e, dbo:nationality, dbr:Chinese_language) in G
0.333333333333333,21,42,21,0.5,1,dbo:Writer in c_e and 'Chinese' in l_e(c,p,so) => (e, dbo:language, dbr:Chinese_language) in G
0.3125,21,43,20,0.465116279069767,0.952380952380952,dbo:Writer in c_e and 'Chinese' in l_e(c,p,so) => (e, dbp:language, dbr:Chinese_language) in G
0.288135593220339,17,42,17,0.404761904761905,1,dbo:Writer in c_e and 'traditional' in l_e(c,p,so) => (e, dbo:language, dbr:Chinese_language) in G
0.288135593220339,17,42,17,0.404761904761905,1,dbo:Writer in c_e and 'simplified' in l_e(c,p,so) => (e, dbo:language, dbr:Chinese_language) in G
0.288135593220339,17,42,17,0.404761904761905,1,dbo:Writer in c_e and 'simplified Chinese' in l_e(c,p,so) => (e, dbo:language, dbr:Chinese_language) in G
0.288135593220339,17,42,17,0.404761904761905,1,dbo:Writer in c_e and ' (simplified ' in l_e(c,p,so) => (e, dbo:language, dbr:Chinese_language) in G
0.274193548387097,21,41,17,0.414634146341463,0.80952380952381,dbo:Writer in c_e and 'Chinese' in l_e(c,p,so) => (e, dbp:nationality, "Chinese"@en) in G
0.266666666666667,17,43,16,0.372093023255814,0.941176470588235,dbo:Writer in c_e and 'traditional' in l_e(c,p,so) => (e, dbp:language, dbr:Chinese_language) in G
0.266666666666667,17,43,16,0.372093023255814,0.941176470588235,dbo:Writer in c_e and 'simplified' in l_e(c,p,so) => (e, dbp:language, dbr:Chinese_language) in G
0.266666666666667,17,43,16,0.372093023255814,0.941176470588235,dbo:Writer in c_e and ' (simplified ' in l_e(c,p,so) => (e, dbp:language, dbr:Chinese_language) in G
0.266666666666667,17,43,16,0.372093023255814,0.941176470588235,dbo:Writer in c_e and 'simplified Chinese' in l_e(c,p,so) => (e, dbp:language, dbr:Chinese_language) in G
0.263157894736842,16,41,15,0.365853658536585,0.9375,dbo:Writer in c_e and 'simplified Chinese' in l_e(c,p,so) => (e, dbp:nationality, "Chinese"@en) in G
0.263157894736842,16,41,15,0.365853658536585,0.9375,dbo:Writer in c_e and ' (simplified ' in l_e(c,p,so) => (e, dbp:nationality, "Chinese"@en) in G
0.263157894736842,16,41,15,0.365853658536585,0.9375,dbo:Writer in c_e and 'traditional' in l_e(c,p,so) => (e, dbp:nationality, "Chinese"@en) in G
0.263157894736842,16,41,15,0.365853658536585,0.9375,dbo:Writer in c_e and 'simplified' in l_e(c,p,so) => (e, dbp:nationality, "Chinese"@en) in G
0.232365145228216,76,165,56,0.339393939393939,0.736842105263158,dbo:Writer in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
0.229885057471264,23,64,20,0.3125,0.869565217391304,dbo:Writer in c_e and 'South' in l_e(c,p,so) => (e, dbp:language, "Korean"@en) in G
0.228346456692913,29,98,29,0.295918367346939,1,dbo:Writer in c_e and 'tralian' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
0.211764705882353,21,64,18,0.28125,0.857142857142857,dbo:Writer in c_e and 'a South' in l_e(c,p,so) => (e, dbp:language, "Korean"@en) in G
0.191666666666667,86,154,46,0.298701298701299,0.534883720930233,dbo:Writer in c_e and 'novels' in l_e(c,p,os) => (e, dbp:genre, dbr:Romance_novel) in G
0.184210526315789,22,92,21,0.228260869565217,0.954545454545455,dbo:Writer in c_e and 'screen' in l_e(c,p,so) => (e, dbp:occupation, dbr:Screenwriter) in G
0.181818181818182,34,142,32,0.225352112676056,0.941176470588235,dbo:Writer in c_e and 'screen' in l_e(c,p,so) => (e, dbo:occupation, dbr:Screenwriter) in G
0.178571428571429,88,136,40,0.294117647058824,0.454545454545455,dbo:Writer in c_e and 'novels' in l_e(c,p,os) => (e, dbo:genre, dbr:Romance_novel) in G
0.172839506172839,17,64,14,0.21875,0.823529411764706,dbo:Writer in c_e and 'is a South' in l_e(c,p,so) => (e, dbp:language, "Korean"@en) in G
0.172022684310019,314,215,91,0.423255813953488,0.289808917197452,dbo:Writer in c_e and 'born' in l_e(c,p,so) => (e, dbo:country, dbr:Norway) in G
0.169491525423729,20,98,20,0.204081632653061,1,dbo:Writer in c_e and 'tralia' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
0.161290322580645,64,91,25,0.274725274725275,0.390625,dbo:Writer in c_e and 'born' in l_e(c,p,so) => (e, dbp:children, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.151515151515152,31,35,10,0.285714285714286,0.32258064516129,dbo:Writer in c_e and ' writer. ' in l_e(c,p,os) => (e, dbp:language, "Japanese"@en) in G
0.143646408839779,41,140,26,0.185714285714286,0.634146341463415,dbo:Writer in c_e and 'books' in l_e(c,p,os) => (e, dbo:genre, dbr:Children's_literature) in G
0.140495867768595,89,153,34,0.222222222222222,0.382022471910112,dbo:Writer in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:nationality, dbr:Canadians) in G
0.13265306122449,25,73,13,0.178082191780822,0.52,dbo:Writer in c_e and 'essayist' in l_e(c,p,os) => (e, dbo:occupation, dbr:Essayist) in G
0.126050420168067,15,104,15,0.144230769230769,1,dbo:Writer in c_e and 'lish' in l_e(c,p,os) => (e, dbo:country, dbr:England) in G
0.125195618153365,113,526,80,0.152091254752852,0.707964601769911,dbo:Writer in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:nationality, dbr:United_States) in G
0.125,20,140,20,0.142857142857143,1,dbo:Writer in c_e and ''s books' in l_e(c,p,os) => (e, dbo:genre, dbr:Children's_literature) in G
0.124260355029586,27,142,21,0.147887323943662,0.777777777777778,dbo:Writer in c_e and 'screenwriter' in l_e(c,p,os) => (e, dbo:occupation, dbr:Screenwriter) in G
0.120689655172414,33,141,21,0.148936170212766,0.636363636363636,dbo:Writer in c_e and 'books' in l_e(c,p,os) => (e, dbp:genre, dbr:Children's_literature) in G
0.119266055045872,17,92,13,0.141304347826087,0.764705882352941,dbo:Writer in c_e and 'screenwriter' in l_e(c,p,os) => (e, dbp:occupation, dbr:Screenwriter) in G
0.118343195266272,160,178,40,0.224719101123595,0.25,dbo:Writer in c_e and 'American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Author) in G
0.11791730474732,774,1185,231,0.19493670886076,0.298449612403101,dbo:Writer in c_e and 'born' in l_e(c,p,so) => (e, dbp:nationality, "American"@en) in G
0.113475177304965,106,35,16,0.457142857142857,0.150943396226415,dbo:Writer in c_e and 'writer' in l_e(c,p,os) => (e, dbp:language, "Japanese"@en) in G
0.113378684807256,226,215,50,0.232558139534884,0.221238938053097,dbo:Writer in c_e and 'writer' in l_e(c,p,os) => (e, dbo:country, dbr:Norway) in G
0.113207547169811,18,141,18,0.127659574468085,1,dbo:Writer in c_e and ''s books' in l_e(c,p,os) => (e, dbp:genre, dbr:Children's_literature) in G
0.11304347826087,15,100,13,0.13,0.866666666666667,dbo:Writer in c_e and 'horror' in l_e(c,p,os) => (e, dbo:genre, dbr:Horror_fiction) in G
0.112781954887218,34,99,15,0.151515151515152,0.441176470588235,dbo:Writer in c_e and 'n writer' in l_e(c,p,os) => (e, dbo:country, dbr:Italy) in G
0.111731843575419,86,93,20,0.21505376344086,0.232558139534884,dbo:Writer in c_e and 'author' in l_e(c,p,so) => (e, dbp:genre, dbr:Young_adult_fiction) in G
0.111692844677138,293,280,64,0.228571428571429,0.218430034129693,dbo:Writer in c_e and 'born' in l_e(c,p,so) => (e, dbo:occupation, dbr:Author) in G
0.111538461538462,118,142,29,0.204225352112676,0.245762711864407,dbo:Writer in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:nationality, "Canadian"@en) in G
0.11038961038961,56,98,17,0.173469387755102,0.303571428571429,dbo:Writer in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:country, dbr:Australia) in G
0.110091743119266,149,178,36,0.202247191011236,0.241610738255034,dbo:Writer in c_e and 'an American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Author) in G
0.109195402298851,38,136,19,0.139705882352941,0.5,dbo:Writer in c_e and ' novels. ' in l_e(c,p,os) => (e, dbo:genre, dbr:Romance_novel) in G
0.109090909090909,72,93,18,0.193548387096774,0.25,dbo:Writer in c_e and 'author of' in l_e(c,p,so) => (e, dbp:genre, dbr:Young_adult_fiction) in G
0.105960264900662,87,215,32,0.148837209302326,0.367816091954023,dbo:Writer in c_e and 'novelist' in l_e(c,p,os) => (e, dbo:country, dbr:Norway) in G
0.105095541401274,136,178,33,0.185393258426966,0.242647058823529,dbo:Writer in c_e and 'is an American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Author) in G
0.104109589041096,187,178,38,0.213483146067416,0.203208556149733,dbo:Writer in c_e and 'born' in l_e(c,p,so) => (e, dbp:occupation, dbr:Author) in G
0.104046242774566,239,280,54,0.192857142857143,0.225941422594142,dbo:Writer in c_e and 'American' in l_e(c,p,so) => (e, dbo:occupation, dbr:Author) in G
0.102803738317757,121,93,22,0.236559139784946,0.181818181818182,dbo:Writer in c_e and 'is an American' in l_e(c,p,so) => (e, dbp:genre, dbr:Young_adult_fiction) in G
0.102678571428571,131,93,23,0.247311827956989,0.175572519083969,dbo:Writer in c_e and 'an American' in l_e(c,p,so) => (e, dbp:genre, dbr:Young_adult_fiction) in G
0.102620087336245,390,526,94,0.178707224334601,0.241025641025641,dbo:Writer in c_e and 'born' in l_e(c,p,so) => (e, dbo:nationality, dbr:United_States) in G
0.102112676056338,235,1185,145,0.122362869198312,0.617021276595745,dbo:Writer in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:nationality, "American"@en) in G
0.101522842639594,29,168,20,0.119047619047619,0.689655172413793,dbo:Writer in c_e and 'playwright' in l_e(c,p,os) => (e, dbo:occupation, dbr:Playwright) in G
0.100456621004566,118,101,22,0.217821782178218,0.186440677966102,dbo:Writer in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:nationality, dbr:Canadians) in G
0.1,52,48,10,0.208333333333333,0.192307692307692,dbo:Writer in c_e and 'born' in l_e(c,p,so) => (e, dbp:citizenship, "American"@en) in G
0.0995850622406639,149,92,24,0.260869565217391,0.161073825503356,dbo:Writer in c_e and 'an American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Screenwriter) in G
0.099502487562189,26,175,20,0.114285714285714,0.769230769230769,dbo:Writer in c_e and 'fantasy' in l_e(c,p,os) => (e, dbp:genre, dbr:Fantasy) in G
0.0987124463519313,140,93,23,0.247311827956989,0.164285714285714,dbo:Writer in c_e and 'American' in l_e(c,p,so) => (e, dbp:genre, dbr:Young_adult_fiction) in G
0.0982658959537572,73,100,17,0.17,0.232876712328767,dbo:Writer in c_e and 'fiction' in l_e(c,p,os) => (e, dbo:genre, dbr:Horror_fiction) in G
0.096646942800789,227,280,49,0.175,0.215859030837004,dbo:Writer in c_e and 'an American' in l_e(c,p,so) => (e, dbo:occupation, dbr:Author) in G
