value,supA,supB,supAB,condBA,condAB,string
0.841317365269461,324,43,33,0.767441860465116,0.101851851851852,dbo:Noble in c_e and 'peer' in l_e => exists s : (s, dbp:presentHolder, e) in G
0.840731070496083,248,1858,191,0.102798708288482,0.770161290322581,dbo:Noble in c_e and 'Duchess of' in l_e => exists s : (s, dbp:spouse, e) in G
0.814585908529048,117,776,84,0.108247422680412,0.717948717948718,dbo:Noble in c_e and 'mother of' in l_e => exists s : (s, dbp:mother, e) in G
0.812564901349948,293,1858,225,0.121097954790097,0.767918088737201,dbo:Noble in c_e and 'Duchess' in l_e => exists s : (s, dbp:spouse, e) in G
0.807881773399015,120,776,84,0.108247422680412,0.7,dbo:Noble in c_e and 'was a daughter of' in l_e => exists s : (s, dbp:mother, e) in G
0.804428044280443,122,776,85,0.109536082474227,0.69672131147541,dbo:Noble in c_e and 'was a daughter' in l_e => exists s : (s, dbp:mother, e) in G
0.8,248,1588,161,0.101385390428212,0.649193548387097,dbo:Noble in c_e and 'Duchess of' in l_e => exists s : (s, dbo:spouse, e) in G
0.785185185185185,255,43,28,0.651162790697674,0.109803921568627,dbo:Noble in c_e and 'British' in l_e => exists s : (s, dbp:presentHolder, e) in G
0.773232323232323,327,1858,205,0.110333692142088,0.62691131498471,dbo:Noble in c_e and 'wife of' in l_e => exists s : (s, dbp:spouse, e) in G
0.764462809917355,293,1588,187,0.117758186397985,0.638225255972696,dbo:Noble in c_e and 'Duchess' in l_e => exists s : (s, dbo:spouse, e) in G
0.749249249249249,361,1858,221,0.118945102260495,0.61218836565097,dbo:Noble in c_e and 'noblewoman' in l_e => exists s : (s, dbp:spouse, e) in G
0.739308728763913,324,1586,203,0.127994955863808,0.626543209876543,dbo:Noble in c_e and 'peer' in l_e => exists s : (s, dbp:after, e) in G
0.739130434782609,362,1858,196,0.105489773950484,0.541436464088398,dbo:Noble in c_e and 'the daughter of' in l_e => exists s : (s, dbp:spouse, e) in G
0.739027283511269,153,776,86,0.110824742268041,0.562091503267974,dbo:Noble in c_e and 'the wife of' in l_e => exists s : (s, dbp:mother, e) in G
