value,supA,supB,supAB,condBA,condAB,string
0.958333333333333,24,24,23,0.958333333333333,0.958333333333333,dbo:Venue in c_e and (e, dbo:location, dbr:Montenegro) in G => 'Montenegro' in l_e
0.951923076923077,104,104,99,0.951923076923077,0.951923076923077,dbo:Venue in c_e and (e, dbo:location, dbr:Thailand) in G => 'Thai' in l_e
0.95,19,20,19,0.95,1,dbo:Venue in c_e and (e, dbo:location, dbr:Belarus) in G => 'Belarus' in l_e
0.95,39,40,38,0.95,0.974358974358974,dbo:Venue in c_e and (e, dbo:owner, dbr:National_Sports_Council) in G => 'Bangladesh' in l_e
0.944954128440367,104,109,103,0.944954128440367,0.990384615384615,dbo:Venue in c_e and (e, dbo:location, dbr:Thailand) in G => 'Thailand' in l_e
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:Venue in c_e and (e, dbo:location, dbr:Montevideo) in G => 'Montevideo Uruguay' in l_e
0.941176470588235,17,16,16,1,0.941176470588235,dbo:Venue in c_e and (e, dbo:location, dbr:Budapest) in G => 'Budapest Hungary' in l_e
0.9375,15,16,15,0.9375,1,dbo:Venue in c_e and (e, dbp:pushpinMap, "Cape Verde"@en) in G => 'Verde' in l_e
0.9375,15,16,15,0.9375,1,dbo:Venue in c_e and (e, dbp:pushpinMap, "Cape Verde"@en) in G => 'Cape Verde' in l_e
0.925,38,40,37,0.925,0.973684210526316,dbo:Venue in c_e and (e, dbo:location, dbr:Slovakia) in G => 'Slovakia' in l_e
0.925,38,40,37,0.925,0.973684210526316,dbo:Venue in c_e and (e, dbp:owner, dbr:National_Sports_Council) in G => 'Bangladesh' in l_e
0.909090909090909,30,33,30,0.909090909090909,1,dbo:Venue in c_e and (e, dbo:location, dbr:Taiwan) in G => 'Taiwan' in l_e
0.9,18,20,18,0.9,1,dbo:Venue in c_e and (e, dbo:location, dbr:Montevideo) in G => 'Montevideo' in l_e
0.9,18,20,18,0.9,1,dbo:Venue in c_e and (e, dbp:location, dbr:Belarus) in G => 'Belarus' in l_e
0.894736842105263,38,36,34,0.944444444444444,0.894736842105263,dbo:Venue in c_e and (e, dbo:location, dbr:Algeria) in G => 'Algeria' in l_e
0.894736842105263,19,17,17,1,0.894736842105263,dbo:Venue in c_e and (e, dbo:location, dbr:Belarus) in G => 'Belarus It' in l_e
0.888888888888889,17,18,16,0.888888888888889,0.941176470588235,dbo:Venue in c_e and (e, dbo:location, dbr:Budapest) in G => 'Budapest' in l_e
0.888888888888889,17,18,16,0.888888888888889,0.941176470588235,dbo:Venue in c_e and (e, dbo:location, dbr:Tunisia) in G => 'Tunisia' in l_e
0.888888888888889,18,17,16,0.941176470588235,0.888888888888889,dbo:Venue in c_e and (e, dbp:location, dbr:Belarus) in G => 'Belarus It' in l_e
0.888888888888889,17,18,16,0.888888888888889,0.941176470588235,dbo:Venue in c_e and (e, dbp:location, dbr:Montevideo) in G => 'Montevideo Uruguay' in l_e
0.888888888888889,16,18,16,0.888888888888889,1,dbo:Venue in c_e and (e, dbp:location, dbr:Tunisia) in G => 'Tunisia' in l_e
0.884615384615385,23,26,23,0.884615384615385,1,dbo:Venue in c_e and (e, dbo:location, dbr:Kazakhstan) in G => 'Kazakhstan' in l_e
0.882352941176471,32,34,30,0.882352941176471,0.9375,dbo:Venue in c_e and (e, dbo:location, dbr:Peru) in G => 'Peru' in l_e
0.875,36,40,35,0.875,0.972222222222222,dbo:Venue in c_e and (e, dbo:operator, dbr:National_Sports_Council) in G => 'Bangladesh' in l_e
0.875,36,40,35,0.875,0.972222222222222,dbo:Venue in c_e and (e, dbo:location, dbr:Bangladesh) in G => 'Bangladesh' in l_e
0.875,96,104,91,0.875,0.947916666666667,dbo:Venue in c_e and (e, dbp:location, dbr:Thailand) in G => 'Thai' in l_e
0.871559633027523,96,109,95,0.871559633027523,0.989583333333333,dbo:Venue in c_e and (e, dbp:location, dbr:Thailand) in G => 'Thailand' in l_e
0.869565217391304,21,23,20,0.869565217391304,0.952380952380952,dbo:Venue in c_e and (e, dbo:location, dbr:Bangkok) in G => 'Bangkok' in l_e
0.867924528301887,46,53,46,0.867924528301887,1,dbo:Venue in c_e and (e, dbo:location, dbr:Hungary) in G => 'Hungary' in l_e
0.865079365079365,126,126,109,0.865079365079365,0.865079365079365,dbo:Venue in c_e and (e, dbo:location, dbr:Romania) in G => 'Romania' in l_e
0.852941176470588,31,34,29,0.852941176470588,0.935483870967742,dbo:Venue in c_e and (e, dbo:location, dbr:Azerbaijan) in G => 'Azerbaijan' in l_e
