value,supA,supB,supAB,condBA,condAB,string
1,19,29,19,0.655172413793103,1,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Belgium) in G => 'Belgian' in l_e
1,15,130,15,0.115384615384615,1,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Pyongyang) in G => 'North Korea' in l_e
1,20,21,20,0.952380952380952,1,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Taiwan_Railways_Administration) in G => 'the Taiwan' in l_e
1,20,36,20,0.555555555555556,1,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Taiwan_Railways_Administration) in G => 'Administration' in l_e
1,20,30,20,0.666666666666667,1,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Taiwan_Railways_Administration) in G => 'Taiwan' in l_e
1,20,16,16,1,0.8,dbo:RailwayLine in c_e and exists p : (e, p, dbr:Taiwan_Railways_Administration) in G => 'of the Taiwan' in l_e
1,131,15,15,1,0.114503816793893,dbo:RailwayLine in c_e and exists p : (e, p, "north"@en) in G => 'North P'yŏngan' in l_e
1,131,136,131,0.963235294117647,1,dbo:RailwayLine in c_e and exists p : (e, p, "north"@en) in G => 'Korean State' in l_e
1,131,15,15,1,0.114503816793893,dbo:RailwayLine in c_e and exists p : (e, p, "north"@en) in G => 'P'yŏngdŏk Line' in l_e
1,131,157,131,0.834394904458599,1,dbo:RailwayLine in c_e and exists p : (e, p, "north"@en) in G => 'State Railway' in l_e
1,131,39,39,1,0.297709923664122,dbo:RailwayLine in c_e and exists p : (e, p, "north"@en) in G => 'standard-gauge secondary' in l_e
1,131,135,131,0.97037037037037,1,dbo:RailwayLine in c_e and exists p : (e, p, "north"@en) in G => 'Korean State Railway' in l_e
1,131,27,27,1,0.206106870229008,dbo:RailwayLine in c_e and exists p : (e, p, "north"@en) in G => 'Railway in North' in l_e
1,131,28,28,1,0.213740458015267,dbo:RailwayLine in c_e and exists p : (e, p, "north"@en) in G => 'running from on' in l_e
1,131,44,44,1,0.33587786259542,dbo:RailwayLine in c_e and exists p : (e, p, "north"@en) in G => 'secondary line of' in l_e
1,131,31,31,1,0.236641221374046,dbo:RailwayLine in c_e and exists p : (e, p, "north"@en) in G => 'standard-gauge secondary line' in l_e
1,131,34,34,1,0.259541984732824,dbo:RailwayLine in c_e and exists p : (e, p, "north"@en) in G => 'Railway in South' in l_e
1,131,41,41,1,0.312977099236641,dbo:RailwayLine in c_e and exists p : (e, p, "north"@en) in G => 'Line to ' in l_e
1,131,27,27,1,0.206106870229008,dbo:RailwayLine in c_e and exists p : (e, p, "north"@en) in G => 'electrified standard-gauge secondary' in l_e
1,131,33,33,1,0.251908396946565,dbo:RailwayLine in c_e and exists p : (e, p, "north"@en) in G => 'an electrified standard-gauge' in l_e
1,131,16,16,1,0.122137404580153,dbo:RailwayLine in c_e and exists p : (e, p, "north"@en) in G => 'in North Korea' in l_e
1,131,15,15,1,0.114503816793893,dbo:RailwayLine in c_e and exists p : (e, p, "north"@en) in G => 'North P'yŏngan Province' in l_e
1,131,25,25,1,0.190839694656489,dbo:RailwayLine in c_e and exists p : (e, p, "north"@en) in G => 'in South P'yŏngan' in l_e
1,131,17,17,1,0.129770992366412,dbo:RailwayLine in c_e and exists p : (e, p, "north"@en) in G => 'Manp'o' in l_e
1,131,172,131,0.761627906976744,1,dbo:RailwayLine in c_e and exists p : (e, p, "north"@en) in G => 'Korean' in l_e
1,131,17,17,1,0.129770992366412,dbo:RailwayLine in c_e and exists p : (e, p, "north"@en) in G => 'P'yŏngdŏk' in l_e
1,131,17,17,1,0.129770992366412,dbo:RailwayLine in c_e and exists p : (e, p, "north"@en) in G => 'Hamgyŏng' in l_e
1,131,278,131,0.471223021582734,1,dbo:RailwayLine in c_e and exists p : (e, p, "north"@en) in G => 'State' in l_e
1,131,21,21,1,0.16030534351145,dbo:RailwayLine in c_e and exists p : (e, p, "north"@en) in G => 'electrified standard-gauge secondary line' in l_e
1,131,33,33,1,0.251908396946565,dbo:RailwayLine in c_e and exists p : (e, p, "north"@en) in G => 'is an electrified standard-gauge' in l_e
1,131,26,26,1,0.198473282442748,dbo:RailwayLine in c_e and exists p : (e, p, "north"@en) in G => 'Korea running from on' in l_e
1,131,34,34,1,0.259541984732824,dbo:RailwayLine in c_e and exists p : (e, p, "north"@en) in G => 'State Railway in South' in l_e
1,131,25,25,1,0.190839694656489,dbo:RailwayLine in c_e and exists p : (e, p, "north"@en) in G => 'in South P'yŏngan Province' in l_e
1,131,44,44,1,0.33587786259542,dbo:RailwayLine in c_e and exists p : (e, p, "north"@en) in G => 'secondary line of the' in l_e
1,131,28,28,1,0.213740458015267,dbo:RailwayLine in c_e and exists p : (e, p, "north"@en) in G => 'running from on the' in l_e
1,131,31,31,1,0.236641221374046,dbo:RailwayLine in c_e and exists p : (e, p, "north"@en) in G => 'standard-gauge secondary line of' in l_e
1,131,27,27,1,0.206106870229008,dbo:RailwayLine in c_e and exists p : (e, p, "north"@en) in G => 'State Railway in North' in l_e
1,131,25,25,1,0.190839694656489,dbo:RailwayLine in c_e and exists p : (e, p, "north"@en) in G => 'Railway in South P'yŏngan' in l_e
1,131,20,20,1,0.152671755725191,dbo:RailwayLine in c_e and exists p : (e, p, "north"@en) in G => 'an electrified standard-gauge secondary' in l_e
1,131,15,15,1,0.114503816793893,dbo:RailwayLine in c_e and exists p : (e, p, "north"@en) in G => 'North P'yŏngan Province North' in l_e
1,131,27,27,1,0.206106870229008,dbo:RailwayLine in c_e and exists p : (e, p, "north"@en) in G => 'Korean State Railway in North' in l_e
1,131,25,25,1,0.190839694656489,dbo:RailwayLine in c_e and exists p : (e, p, "north"@en) in G => 'Railway in South P'yŏngan Province' in l_e
1,131,26,26,1,0.198473282442748,dbo:RailwayLine in c_e and exists p : (e, p, "north"@en) in G => 'Korea running from on the' in l_e
1,131,19,19,1,0.145038167938931,dbo:RailwayLine in c_e and exists p : (e, p, "north"@en) in G => 'an electrified railway line of' in l_e
1,131,34,34,1,0.259541984732824,dbo:RailwayLine in c_e and exists p : (e, p, "north"@en) in G => 'Korean State Railway in South' in l_e
1,131,15,15,1,0.114503816793893,dbo:RailwayLine in c_e and exists p : (e, p, "north"@en) in G => 'North P'yŏngan Province North Korea' in l_e
