value,supA,supB,supAB,condBA,condAB,string
1,60,20,20,1,0.333333333333333,dbo:CityDistrict in c_e and exists o : (e, dbp:julRecordLowF, o) in G => 'borough in Bucks County' in l_e
1,60,21,21,1,0.35,dbo:CityDistrict in c_e and exists o : (e, dbp:julRecordLowF, o) in G => 'a borough in Bucks' in l_e
1,60,20,20,1,0.333333333333333,dbo:CityDistrict in c_e and exists o : (e, dbp:julRecordLowF, o) in G => 'in Bucks County Pennsylvania' in l_e
1,60,16,16,1,0.266666666666667,dbo:CityDistrict in c_e and exists o : (e, dbp:julRecordLowF, o) in G => 'Bucks County Pennsylvania United' in l_e
1,60,21,21,1,0.35,dbo:CityDistrict in c_e and exists o : (e, dbp:julRecordLowF, o) in G => 'is a borough in Bucks' in l_e
1,60,16,16,1,0.266666666666667,dbo:CityDistrict in c_e and exists o : (e, dbp:julRecordLowF, o) in G => 'Bucks County Pennsylvania United States' in l_e
1,60,16,16,1,0.266666666666667,dbo:CityDistrict in c_e and exists o : (e, dbp:julRecordLowF, o) in G => 'in Bucks County Pennsylvania United' in l_e
1,60,20,20,1,0.333333333333333,dbo:CityDistrict in c_e and exists o : (e, dbp:julRecordLowF, o) in G => 'a borough in Bucks County' in l_e
1,60,20,20,1,0.333333333333333,dbo:CityDistrict in c_e and exists o : (e, dbp:julRecordLowF, o) in G => 'borough in Bucks County Pennsylvania' in l_e
1,60,20,20,1,0.333333333333333,dbo:CityDistrict in c_e and exists o : (e, dbp:julRecordLowF, o) in G => 'Bucks County Pennsylvania' in l_e
1,60,21,21,1,0.35,dbo:CityDistrict in c_e and exists o : (e, dbp:julRecordLowF, o) in G => 'borough in Bucks' in l_e
1,118,20,20,1,0.169491525423729,dbo:CityDistrict in c_e and exists o : (e, dbp:febLowF, o) in G => 'borough in Bucks County' in l_e
1,118,21,21,1,0.177966101694915,dbo:CityDistrict in c_e and exists o : (e, dbp:febLowF, o) in G => 'a borough in Bucks' in l_e
1,118,16,16,1,0.135593220338983,dbo:CityDistrict in c_e and exists o : (e, dbp:febLowF, o) in G => 'Bucks County Pennsylvania United' in l_e
1,118,20,20,1,0.169491525423729,dbo:CityDistrict in c_e and exists o : (e, dbp:febLowF, o) in G => 'in Bucks County Pennsylvania' in l_e
1,118,20,20,1,0.169491525423729,dbo:CityDistrict in c_e and exists o : (e, dbp:febLowF, o) in G => 'borough in Bucks County Pennsylvania' in l_e
1,118,16,16,1,0.135593220338983,dbo:CityDistrict in c_e and exists o : (e, dbp:febLowF, o) in G => 'Bucks County Pennsylvania United States' in l_e
1,118,21,21,1,0.177966101694915,dbo:CityDistrict in c_e and exists o : (e, dbp:febLowF, o) in G => 'is a borough in Bucks' in l_e
1,118,20,20,1,0.169491525423729,dbo:CityDistrict in c_e and exists o : (e, dbp:febLowF, o) in G => 'a borough in Bucks County' in l_e
1,118,16,16,1,0.135593220338983,dbo:CityDistrict in c_e and exists o : (e, dbp:febLowF, o) in G => 'in Bucks County Pennsylvania United' in l_e
1,118,21,21,1,0.177966101694915,dbo:CityDistrict in c_e and exists o : (e, dbp:febLowF, o) in G => 'borough in Bucks' in l_e
1,118,20,20,1,0.169491525423729,dbo:CityDistrict in c_e and exists o : (e, dbp:febLowF, o) in G => 'Bucks County Pennsylvania' in l_e
1,228,26,26,1,0.114035087719298,dbo:CityDistrict in c_e and exists o : (e, dbp:blankInfoSec, o) in G => 'The London Borough of' in l_e
1,228,26,26,1,0.114035087719298,dbo:CityDistrict in c_e and exists o : (e, dbp:blankInfoSec, o) in G => 'The London' in l_e
1,228,23,23,1,0.100877192982456,dbo:CityDistrict in c_e and exists o : (e, dbp:blankInfoSec, o) in G => 'London borough' in l_e
1,228,26,26,1,0.114035087719298,dbo:CityDistrict in c_e and exists o : (e, dbp:blankInfoSec, o) in G => 'The London Borough' in l_e
1,1406,246,246,1,0.174964438122333,dbo:CityDistrict in c_e and exists o : (e, dbp:areaWaterSqMi, o) in G => 'Census which' in l_e
1,1406,169,169,1,0.120199146514936,dbo:CityDistrict in c_e and exists o : (e, dbp:areaWaterSqMi, o) in G => 'turn increased' in l_e
1,1406,169,169,1,0.120199146514936,dbo:CityDistrict in c_e and exists o : (e, dbp:areaWaterSqMi, o) in G => 'increased by' in l_e
1,1406,245,245,1,0.17425320056899,dbo:CityDistrict in c_e and exists o : (e, dbp:areaWaterSqMi, o) in G => 'in the 2000 Census which' in l_e
1,1406,245,245,1,0.17425320056899,dbo:CityDistrict in c_e and exists o : (e, dbp:areaWaterSqMi, o) in G => '2000 Census which had in' in l_e
