value,supA,supB,supAB,condBA,condAB,string
0.834057341442224,1141,1151,960,0.834057341442224,0.84136722173532,dbo:Cardinal in c_e and exists o : (e, dbp:consecration, o) in G => 'Catholic' in l_e
0.822351959966639,1199,1151,986,0.856646394439618,0.822351959966639,dbo:Cardinal in c_e and exists o : (e, dbo:birthDate, o) in G => 'Catholic' in l_e
0.811946902654867,1356,1151,1101,0.956559513466551,0.811946902654867,dbo:Cardinal in c_e and exists o : (e, dbo:birthPlace, o) in G => 'Catholic' in l_e
0.809880239520958,1336,1151,1082,0.94005212858384,0.809880239520958,dbo:Cardinal in c_e and exists o : (e, dbp:honorificPrefix, o) in G => 'Catholic' in l_e
0.808861859252824,1132,1151,931,0.808861859252824,0.82243816254417,dbo:Cardinal in c_e and exists o : (e, dbo:termPeriod, o) in G => 'Catholic' in l_e
0.805386620330148,1123,1151,927,0.805386620330148,0.82546749777382,dbo:Cardinal in c_e and exists o : (e, dbp:predecessor, o) in G => 'Catholic' in l_e
0.804755043227666,1388,1151,1117,0.970460469157255,0.804755043227666,dbo:Cardinal in c_e and exists o : (e, dbp:birthDate, o) in G => 'Catholic' in l_e
0.80355871886121,1405,1151,1129,0.980886185925282,0.80355871886121,dbo:Cardinal in c_e and exists o : (e, dbo:title, o) in G => 'Catholic' in l_e
0.80338266384778,1419,1151,1140,0.990443092962641,0.80338266384778,dbo:Cardinal in c_e and exists o : (e, dbp:title, o) in G => 'Catholic' in l_e
0.801438848920863,1390,1151,1114,0.967854039965248,0.801438848920863,dbo:Cardinal in c_e and exists o : (e, dbp:birthPlace, o) in G => 'Catholic' in l_e
0.793485793485794,1443,1151,1145,0.994787141615986,0.793485793485794,dbo:Cardinal in c_e and exists o : (e, dbp:type, o) in G => 'Catholic' in l_e
0.793079584775087,1445,1151,1146,0.995655951346655,0.793079584775087,dbo:Cardinal in c_e and exists o : (e, foaf:name, o) in G => 'Catholic' in l_e
0.793079584775087,1445,1151,1146,0.995655951346655,0.793079584775087,dbo:Cardinal in c_e and exists o : (e, dbp:name, o) in G => 'Catholic' in l_e
0.791666666666667,1248,1151,988,0.858384013900956,0.791666666666667,dbo:Cardinal in c_e and exists o : (e, dbp:cardinal, o) in G => 'Catholic' in l_e
0.780191138140747,1048,1151,898,0.780191138140747,0.856870229007634,dbo:Cardinal in c_e and exists o : (e, dbp:years, o) in G => 'Catholic' in l_e
0.771024146544546,1201,1151,926,0.804517810599479,0.771024146544546,dbo:Cardinal in c_e and exists o : (e, dbp:deathDate, o) in G => 'Catholic' in l_e
0.763683753258037,1028,1151,879,0.763683753258037,0.855058365758755,dbo:Cardinal in c_e and exists o : (e, dbp:consecratedBy, o) in G => 'Catholic' in l_e
0.758470894874023,1056,1151,873,0.758470894874023,0.826704545454545,dbo:Cardinal in c_e and exists o : (e, dbp:rank, o) in G => 'Catholic' in l_e
0.757602085143354,1022,1151,872,0.757602085143354,0.853228962818004,dbo:Cardinal in c_e and exists o : (e, dbp:ordination, o) in G => 'Catholic' in l_e
0.727193744569939,1095,1151,837,0.727193744569939,0.764383561643836,dbo:Cardinal in c_e and exists o : (e, dbo:deathDate, o) in G => 'Catholic' in l_e
0.721980886185925,989,1151,831,0.721980886185925,0.840242669362993,dbo:Cardinal in c_e and exists o : (e, dbo:predecessor, o) in G => 'Catholic' in l_e
0.721980886185925,1022,1151,831,0.721980886185925,0.813111545988258,dbo:Cardinal in c_e and exists o : (e, dbp:successor, o) in G => 'Catholic' in l_e
0.719374456993918,1006,1151,828,0.719374456993918,0.823061630218688,dbo:Cardinal in c_e and exists o : (e, dbp:otherPost, o) in G => 'Catholic' in l_e
0.70981754995656,1065,1151,817,0.70981754995656,0.767136150234742,dbo:Cardinal in c_e and exists o : (e, dbp:deathPlace, o) in G => 'Catholic' in l_e
0.704604691572546,1009,1151,811,0.704604691572546,0.803766105054509,dbo:Cardinal in c_e and exists o : (e, dbp:createdCardinalBy, o) in G => 'Catholic' in l_e
0.704280155642023,702,771,543,0.704280155642023,0.773504273504274,dbo:Cardinal in c_e and exists o : (e, dbp:offstyle, o) in G => 'Catholic Church' in l_e
0.701686121919585,699,771,541,0.701686121919585,0.773962804005722,dbo:Cardinal in c_e and exists o : (e, dbp:dipstyle, o) in G => 'Catholic Church' in l_e
0.695694716242661,1022,802,711,0.886533665835411,0.695694716242661,dbo:Cardinal in c_e and exists o : (e, dbp:ordination, o) in G => 'Church' in l_e
0.694178974804518,1014,1151,799,0.694178974804518,0.787968441814596,dbo:Cardinal in c_e and exists o : (e, dbo:deathPlace, o) in G => 'Catholic' in l_e
0.692019950124688,702,802,555,0.692019950124688,0.790598290598291,dbo:Cardinal in c_e and exists o : (e, dbp:offstyle, o) in G => 'Church' in l_e
0.691075514874142,874,802,604,0.753117206982544,0.691075514874142,dbo:Cardinal in c_e and exists o : (e, dbp:see, o) in G => 'Church' in l_e
