value,supA,supB,supAB,condBA,condAB,string
0.667763157894737,51,152,51,0.335526315789474,1,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'born' in l_e
0.660457516339869,51,90,43,0.477777777777778,0.843137254901961,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'head of the' in l_e
0.657832363714717,51,91,43,0.472527472527473,0.843137254901961,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'head of' in l_e
0.652751423149905,51,93,43,0.462365591397849,0.843137254901961,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'head' in l_e
0.642352941176471,51,75,39,0.52,0.764705882352941,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'was head of' in l_e
0.642352941176471,51,75,39,0.52,0.764705882352941,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'was head of the' in l_e
0.642352941176471,51,75,39,0.52,0.764705882352941,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'was head' in l_e
0.640332877336981,51,86,41,0.476744186046512,0.803921568627451,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'head of the Catholic' in l_e
0.640332877336981,51,86,41,0.476744186046512,0.803921568627451,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'head of the Catholic Church' in l_e
0.637571157495256,51,93,42,0.451612903225806,0.823529411764706,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'of the Catholic' in l_e
0.637571157495256,51,93,42,0.451612903225806,0.823529411764706,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'of the Catholic Church' in l_e
0.6293057763646,51,74,38,0.513513513513513,0.745098039215686,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'was head of the Catholic' in l_e
0.622503206890233,51,107,43,0.401869158878505,0.843137254901961,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'Catholic Church' in l_e
0.609877913429523,51,106,42,0.39622641509434,0.823529411764706,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'the Catholic Church' in l_e
0.609411764705882,51,75,37,0.493333333333333,0.725490196078431,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'his death in' in l_e
0.604256336681014,51,82,38,0.463414634146341,0.745098039215686,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'Church and' in l_e
0.603004838298956,51,77,37,0.480519480519481,0.725490196078431,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'death in' in l_e
0.602673796791444,51,110,42,0.381818181818182,0.823529411764706,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'the Catholic' in l_e
0.600735294117647,51,120,43,0.358333333333333,0.843137254901961,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'Catholic' in l_e
0.596922313229089,51,79,37,0.468354430379747,0.725490196078431,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'Catholic Church and' in l_e
0.596760443307758,51,69,35,0.507246376811594,0.686274509803922,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'to his death in' in l_e
0.592941176470588,51,75,36,0.48,0.705882352941177,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'of the Catholic Church and' in l_e
0.583710407239819,51,78,36,0.461538461538462,0.705882352941177,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'the Catholic Church and' in l_e
0.577915376676987,51,19,16,0.842105263157895,0.313725490196078,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'Giovanni' in l_e
0.576109391124871,51,152,44,0.289473684210526,0.862745098039216,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'Church' in l_e
0.568733153638814,51,371,51,0.137466307277628,1,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'Pope' in l_e
0.540127678978568,51,258,46,0.178294573643411,0.901960784313726,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'death' in l_e
0.525350140056022,51,70,31,0.442857142857143,0.607843137254902,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'Church and ruler' in l_e
0.525350140056022,51,70,31,0.442857142857143,0.607843137254902,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'Church and ruler of' in l_e
0.525350140056022,51,70,31,0.442857142857143,0.607843137254902,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'Catholic Church and ruler' in l_e
0.525350140056022,51,70,31,0.442857142857143,0.607843137254902,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'Church and ruler of the' in l_e
0.525350140056022,51,70,31,0.442857142857143,0.607843137254902,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'Catholic Church and ruler of' in l_e
0.520441374930539,51,247,44,0.178137651821862,0.862745098039216,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'his death' in l_e
0.51150895140665,51,69,30,0.434782608695652,0.588235294117647,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'the Catholic Church and ruler' in l_e
0.490196078431373,51,24,16,0.666666666666667,0.313725490196078,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'Italian' in l_e
0.486943592602918,51,211,40,0.18957345971564,0.784313725490196,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'to his death' in l_e
0.4661487236404,51,159,36,0.226415094339623,0.705882352941177,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'Latin' in l_e
