value,supA,supB,supAB,condBA,condAB,string
0.896039603960396,21,202,21,0.103960396039604,1,dbo:Congressman in c_e and 'December' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:United_States) in G
0.891089108910891,22,202,22,0.108910891089109,1,dbo:Congressman in c_e and 'July' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:United_States) in G
0.891089108910891,22,202,22,0.108910891089109,1,dbo:Congressman in c_e and 'January' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:United_States) in G
0.890365448504983,32,300,31,0.103333333333333,0.96875,dbo:Congressman in c_e and 'January' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:United_States) in G
0.890243902439024,18,164,18,0.109756097560976,1,dbo:Congressman in c_e and 'the United' in l_e(c,p,so) => (e, dbo:country, dbr:United_States) in G
0.887417218543046,32,300,30,0.1,0.9375,dbo:Congressman in c_e and 'July' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:United_States) in G
0.878048780487805,20,164,20,0.121951219512195,1,dbo:Congressman in c_e and 'United' in l_e(c,p,so) => (e, dbo:country, dbr:United_States) in G
0.87012987012987,18,152,16,0.105263157894737,0.888888888888889,dbo:Congressman in c_e and 'Representatives' in l_e(c,p,os) => (e, dbp:office, dbr:United_States_House_of_Representatives) in G
0.87012987012987,18,152,16,0.105263157894737,0.888888888888889,dbo:Congressman in c_e and 'of Representatives' in l_e(c,p,os) => (e, dbp:office, dbr:United_States_House_of_Representatives) in G
0.82258064516129,17,119,12,0.100840336134454,0.705882352941177,dbo:Congressman in c_e and 'County' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Pennsylvania) in G
0.822429906542056,15,103,11,0.106796116504854,0.733333333333333,dbo:Congressman in c_e and 'November' in l_e(c,p,so) => (e, dbo:country, dbr:United_States_of_America) in G
0.81547619047619,27,164,23,0.140243902439024,0.851851851851852,dbo:Congressman in c_e and 'served' in l_e(c,p,so) => (e, dbo:country, dbr:United_States) in G
0.795918367346939,15,93,10,0.10752688172043,0.666666666666667,dbo:Congressman in c_e and 'York' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:New_York_(state)) in G
0.747126436781609,17,82,12,0.146341463414634,0.705882352941177,dbo:Congressman in c_e and 'United' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:New_York_(state)) in G
0.723577235772358,24,113,14,0.123893805309735,0.583333333333333,dbo:Congressman in c_e and 'a member of the' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Pennsylvania) in G
0.723577235772358,24,113,14,0.123893805309735,0.583333333333333,dbo:Congressman in c_e and 'a member' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Pennsylvania) in G
0.723577235772358,24,113,14,0.123893805309735,0.583333333333333,dbo:Congressman in c_e and 'a member of' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Pennsylvania) in G
0.707865168539326,18,81,10,0.123456790123457,0.555555555555556,dbo:Congressman in c_e and 'as a member of the' in l_e(c,p,so) => (e, dbo:region, dbr:Pennsylvania) in G
0.696629213483146,19,81,11,0.135802469135802,0.578947368421053,dbo:Congressman in c_e and 'as a member' in l_e(c,p,so) => (e, dbo:region, dbr:Pennsylvania) in G
0.696629213483146,19,81,11,0.135802469135802,0.578947368421053,dbo:Congressman in c_e and 'as a member of' in l_e(c,p,so) => (e, dbo:region, dbr:Pennsylvania) in G
0.696629213483146,19,81,11,0.135802469135802,0.578947368421053,dbo:Congressman in c_e and 'served as a member' in l_e(c,p,so) => (e, dbo:region, dbr:Pennsylvania) in G
0.696629213483146,19,81,11,0.135802469135802,0.578947368421053,dbo:Congressman in c_e and 'served as a member of' in l_e(c,p,so) => (e, dbo:region, dbr:Pennsylvania) in G
0.669902912621359,24,93,14,0.150537634408602,0.583333333333333,dbo:Congressman in c_e and 'New York' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:New_York_(state)) in G
0.666666666666667,16,54,13,0.240740740740741,0.8125,dbo:Congressman in c_e and 'Carolina' in l_e(c,p,os) => (e, dbp:state, dbr:North_Carolina) in G
0.666666666666667,29,119,13,0.109243697478992,0.448275862068966,dbo:Congressman in c_e and 'a member of the' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Pennsylvania) in G
0.666666666666667,29,119,13,0.109243697478992,0.448275862068966,dbo:Congressman in c_e and 'a member' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Pennsylvania) in G
0.666666666666667,29,119,13,0.109243697478992,0.448275862068966,dbo:Congressman in c_e and 'a member of' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Pennsylvania) in G
0.65625,29,113,14,0.123893805309735,0.482758620689655,dbo:Congressman in c_e and 'member of' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Pennsylvania) in G
0.65625,29,113,14,0.123893805309735,0.482758620689655,dbo:Congressman in c_e and 'member of the' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Pennsylvania) in G
0.65625,29,113,14,0.123893805309735,0.482758620689655,dbo:Congressman in c_e and 'member' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Pennsylvania) in G
0.653846153846154,25,93,14,0.150537634408602,0.56,dbo:Congressman in c_e and 'York' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:New_York_(state)) in G
