value,supA,supB,supAB,condBA,condAB,string
0.881889763779528,15,127,15,0.118110236220472,1,dbo:Poet in c_e and 'Gruffudd' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.881889763779528,15,127,15,0.118110236220472,1,dbo:Poet in c_e and 'Gwynedd' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.875,15,127,14,0.110236220472441,0.933333333333333,dbo:Poet in c_e and 'the Welsh' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.867256637168142,15,113,15,0.132743362831858,1,dbo:Poet in c_e and 'Gwynedd' in l_e => exists p : (e, p, dbr:Wales) in G
0.867256637168142,15,113,15,0.132743362831858,1,dbo:Poet in c_e and 'Gruffudd' in l_e => exists p : (e, p, dbr:Wales) in G
0.8671875,16,127,15,0.118110236220472,0.9375,dbo:Poet in c_e and 'poet from' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.866141732283465,17,127,17,0.133858267716535,1,dbo:Poet in c_e and 'surviving' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.866141732283465,17,127,17,0.133858267716535,1,dbo:Poet in c_e and 'composed' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.866141732283465,17,127,17,0.133858267716535,1,dbo:Poet in c_e and 'was a Welsh poet' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.859649122807018,15,113,14,0.123893805309735,0.933333333333333,dbo:Poet in c_e and 'the Welsh' in l_e => exists p : (e, p, dbr:Wales) in G
0.853846153846154,16,127,13,0.102362204724409,0.8125,dbo:Poet in c_e and 'century' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.850877192982456,16,113,15,0.132743362831858,0.9375,dbo:Poet in c_e and 'poet from' in l_e => exists p : (e, p, dbr:Wales) in G
0.850393700787402,19,127,19,0.149606299212598,1,dbo:Poet in c_e and 'Dafydd' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.849557522123894,17,113,17,0.150442477876106,1,dbo:Poet in c_e and 'surviving' in l_e => exists p : (e, p, dbr:Wales) in G
0.849557522123894,17,113,17,0.150442477876106,1,dbo:Poet in c_e and 'composed' in l_e => exists p : (e, p, dbr:Wales) in G
0.849557522123894,17,113,17,0.150442477876106,1,dbo:Poet in c_e and 'was a Welsh poet' in l_e => exists p : (e, p, dbr:Wales) in G
0.838461538461538,18,127,15,0.118110236220472,0.833333333333333,dbo:Poet in c_e and 'of Wales' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.831858407079646,19,113,19,0.168141592920354,1,dbo:Poet in c_e and 'Dafydd' in l_e => exists p : (e, p, dbr:Wales) in G
0.829059829059829,16,113,12,0.106194690265487,0.75,dbo:Poet in c_e and 'century' in l_e => exists p : (e, p, dbr:Wales) in G
0.823076923076923,20,127,17,0.133858267716535,0.85,dbo:Poet in c_e and 'bardic name' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.818965517241379,18,113,15,0.132743362831858,0.833333333333333,dbo:Poet in c_e and 'of Wales' in l_e => exists p : (e, p, dbr:Wales) in G
0.813953488372093,22,127,20,0.15748031496063,0.909090909090909,dbo:Poet in c_e and 'a Welsh poet' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.801724137931034,20,113,17,0.150442477876106,0.85,dbo:Poet in c_e and 'bardic name' in l_e => exists p : (e, p, dbr:Wales) in G
0.791304347826087,22,113,20,0.176991150442478,0.909090909090909,dbo:Poet in c_e and 'a Welsh poet' in l_e => exists p : (e, p, dbr:Wales) in G
0.790697674418605,25,127,23,0.181102362204724,0.92,dbo:Poet in c_e and 'Welsh poet' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
