value,supA,supB,supAB,condBA,condAB,string
0.794444444444445,15,18,13,0.722222222222222,0.866666666666667,dbo:Software in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.645714320171729,3803,9201,3475,0.377676339528312,0.913752300815146,dbo:Software in c_e and 'software' in l_e => exists o : (e, dbp:name, o) in G
0.645404241635948,3803,9198,3473,0.377582083061535,0.91322640021036,dbo:Software in c_e and 'software' in l_e => exists o : (e, foaf:name, o) in G
0.621100218912444,3803,7908,3190,0.403388973191705,0.838811464633184,dbo:Software in c_e and 'software' in l_e => exists o : (e, dbp:license, o) in G
0.612011047876775,3803,7960,3150,0.39572864321608,0.82829345253747,dbo:Software in c_e and 'software' in l_e => exists o : (e, dbp:genre, o) in G
0.601624845536265,2699,9201,2511,0.272905119008803,0.930344572063727,dbo:Software in c_e and 'developed' in l_e => exists o : (e, dbp:name, o) in G
0.600855893049935,3803,8133,3114,0.382884544448543,0.818827241651328,dbo:Software in c_e and 'software' in l_e => exists o : (e, dbp:developer, o) in G
0.600471283405602,2699,9198,2506,0.272450532724505,0.928492034086699,dbo:Software in c_e and 'developed' in l_e => exists o : (e, foaf:name, o) in G
0.6,15,30,12,0.4,0.8,dbo:Software in c_e and 'of the Windows NT family' in l_e => exists o : (e, dbp:gaDate, o) in G
0.599019607843137,17,30,13,0.433333333333333,0.764705882352941,dbo:Software in c_e and 'NT family of operating systems' in l_e => exists o : (e, dbp:gaDate, o) in G
0.592045131571572,3803,7295,2960,0.405757368060315,0.778332895082829,dbo:Software in c_e and 'software' in l_e => exists o : (e, dbp:operatingSystem, o) in G
0.585000925016196,2699,8133,2371,0.291528341325464,0.878473508706929,dbo:Software in c_e and 'developed' in l_e => exists o : (e, dbp:developer, o) in G
0.58382641373685,3803,7216,2908,0.402993348115299,0.764659479358401,dbo:Software in c_e and 'software' in l_e => exists o : (e, dbo:license, o) in G
0.579534682680806,897,521,382,0.73320537428023,0.425863991081382,dbo:Software in c_e and 'operating system' in l_e => exists o : (e, dbp:supportedPlatforms, o) in G
0.577777777777778,18,30,13,0.433333333333333,0.722222222222222,dbo:Software in c_e and 'NT family of' in l_e => exists o : (e, dbp:gaDate, o) in G
0.577777777777778,18,30,13,0.433333333333333,0.722222222222222,dbo:Software in c_e and 'Windows NT family of' in l_e => exists o : (e, dbp:gaDate, o) in G
0.577777777777778,18,30,13,0.433333333333333,0.722222222222222,dbo:Software in c_e and 'NT family of operating' in l_e => exists o : (e, dbp:gaDate, o) in G
0.577777777777778,18,30,13,0.433333333333333,0.722222222222222,dbo:Software in c_e and 'Windows NT family of operating' in l_e => exists o : (e, dbp:gaDate, o) in G
0.575,16,30,12,0.4,0.75,dbo:Software in c_e and 'of the Windows NT' in l_e => exists o : (e, dbp:gaDate, o) in G
0.575,16,30,12,0.4,0.75,dbo:Software in c_e and 'the Windows NT family of' in l_e => exists o : (e, dbp:gaDate, o) in G
0.573976599620443,3803,7180,2854,0.397493036211699,0.750460163029187,dbo:Software in c_e and 'software' in l_e => exists o : (e, dbo:genre, o) in G
0.569904440090967,3803,6502,2735,0.420639803137496,0.719169077044439,dbo:Software in c_e and 'software' in l_e => exists o : (e, dbp:latestReleaseVersion, o) in G
0.564583337257273,2078,9198,1914,0.20808871493803,0.921077959576516,dbo:Software in c_e and 'system' in l_e => exists o : (e, foaf:name, o) in G
0.564145592333865,3803,6435,2697,0.419114219114219,0.70917696555351,dbo:Software in c_e and 'software' in l_e => exists o : (e, dbo:latestReleaseVersion, o) in G
0.563959497644259,2078,9201,1912,0.207803499619607,0.920115495668912,dbo:Software in c_e and 'system' in l_e => exists o : (e, dbp:name, o) in G
0.563408701237131,2013,9198,1861,0.202326592737552,0.924490809736711,dbo:Software in c_e and 'Windows' in l_e => exists o : (e, foaf:name, o) in G
0.563143320840137,1894,7908,1721,0.217627718765807,0.908658922914467,dbo:Software in c_e and 'free' in l_e => exists o : (e, dbp:license, o) in G
0.563072989377329,2013,9201,1860,0.202151940006521,0.923994038748137,dbo:Software in c_e and 'Windows' in l_e => exists o : (e, dbp:name, o) in G
0.560599334956168,1845,9198,1723,0.187323331158948,0.933875338753388,dbo:Software in c_e and 'developed by' in l_e => exists o : (e, foaf:name, o) in G
0.560568796428101,1845,9201,1723,0.187262254102815,0.933875338753388,dbo:Software in c_e and 'developed by' in l_e => exists o : (e, dbp:name, o) in G
0.560511274755051,1468,7908,1388,0.175518462316641,0.94550408719346,dbo:Software in c_e and 'open-source' in l_e => exists o : (e, dbp:license, o) in G
0.560245800398474,2087,9198,1906,0.207218960643618,0.91327264015333,dbo:Software in c_e and 'used' in l_e => exists o : (e, foaf:name, o) in G
0.560212018370329,2087,9201,1906,0.207151396587327,0.91327264015333,dbo:Software in c_e and 'used' in l_e => exists o : (e, dbp:name, o) in G
0.558872804850121,163,509,138,0.271119842829077,0.846625766871166,dbo:Software in c_e and 'Linux distribution' in l_e => exists o : (e, dbp:family, o) in G
0.557120500782473,71,18,16,0.888888888888889,0.225352112676056,dbo:Software in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.555810732432318,1468,7216,1356,0.187915742793792,0.923705722070845,dbo:Software in c_e and 'open-source' in l_e => exists o : (e, dbo:license, o) in G
0.553842114684435,1833,9198,1693,0.184061752554903,0.923622476813966,dbo:Software in c_e and 'also' in l_e => exists o : (e, foaf:name, o) in G
0.553484989089815,1833,9201,1692,0.183893055102706,0.923076923076923,dbo:Software in c_e and 'also' in l_e => exists o : (e, dbp:name, o) in G
0.552945240215958,1894,9201,1737,0.188783827844799,0.917106652587117,dbo:Software in c_e and 'free' in l_e => exists o : (e, dbp:name, o) in G
0.552657675684972,1894,9198,1736,0.188736681887367,0.916578669482577,dbo:Software in c_e and 'free' in l_e => exists o : (e, foaf:name, o) in G
0.552574237356846,897,572,386,0.674825174825175,0.430323299888517,dbo:Software in c_e and 'operating system' in l_e => exists o : (e, dbp:workingState, o) in G
0.55,25,30,15,0.5,0.6,dbo:Software in c_e and 'family of operating systems' in l_e => exists o : (e, dbp:gaDate, o) in G
0.55,15,30,11,0.366666666666667,0.733333333333333,dbo:Software in c_e and 'as part of the Windows' in l_e => exists o : (e, dbp:gaDate, o) in G
0.549555745814307,1600,9198,1498,0.162861491628615,0.93625,dbo:Software in c_e and 'application' in l_e => exists o : (e, foaf:name, o) in G
0.549529195196174,1600,9201,1498,0.162808390392349,0.93625,dbo:Software in c_e and 'application' in l_e => exists o : (e, dbp:name, o) in G
0.549387850238664,2013,8133,1773,0.218000737735153,0.880774962742176,dbo:Software in c_e and 'Windows' in l_e => exists o : (e, dbp:developer, o) in G
0.549258016372122,1845,8133,1652,0.203123078814706,0.895392953929539,dbo:Software in c_e and 'developed by' in l_e => exists o : (e, dbp:developer, o) in G
0.54891512230134,2013,7295,1732,0.237422892392049,0.860407352210631,dbo:Software in c_e and 'Windows' in l_e => exists o : (e, dbp:operatingSystem, o) in G
0.545915945323896,1894,7216,1638,0.2269955654102,0.864836325237592,dbo:Software in c_e and 'free' in l_e => exists o : (e, dbo:license, o) in G
0.542005295268792,1530,9198,1422,0.154598825831703,0.929411764705882,dbo:Software in c_e and 'operating' in l_e => exists o : (e, foaf:name, o) in G
0.540455534458105,1530,9201,1418,0.154113683295294,0.926797385620915,dbo:Software in c_e and 'operating' in l_e => exists o : (e, dbp:name, o) in G
0.538688745533771,1437,9198,1339,0.14557512502718,0.931802366040362,dbo:Software in c_e and 'Microsoft' in l_e => exists o : (e, foaf:name, o) in G
0.538305093303743,1468,9201,1363,0.148136072166069,0.928474114441417,dbo:Software in c_e and 'open-source' in l_e => exists o : (e, dbp:name, o) in G
0.537458145944471,1437,9201,1336,0.145201608520813,0.929714683368128,dbo:Software in c_e and 'Microsoft' in l_e => exists o : (e, dbp:name, o) in G
0.537114845938375,34,84,26,0.30952380952381,0.764705882352941,dbo:Software in c_e and 'major release of' in l_e => exists o : (e, dbp:versionOf, o) in G
0.53674941478215,1468,9198,1359,0.147749510763209,0.92574931880109,dbo:Software in c_e and 'open-source' in l_e => exists o : (e, foaf:name, o) in G
0.536196849872812,2013,7960,1723,0.216457286432161,0.855936413313462,dbo:Software in c_e and 'Windows' in l_e => exists o : (e, dbp:genre, o) in G
0.534746623367105,1433,9198,1326,0.144161774298761,0.92533147243545,dbo:Software in c_e and 'version' in l_e => exists o : (e, foaf:name, o) in G
0.534684849967384,1344,9198,1254,0.136333985649054,0.933035714285714,dbo:Software in c_e and 'available' in l_e => exists o : (e, foaf:name, o) in G
0.534662624016023,1344,9201,1254,0.136289533746332,0.933035714285714,dbo:Software in c_e and 'available' in l_e => exists o : (e, dbp:name, o) in G
0.533916600739642,1433,9201,1324,0.143897402456255,0.923935799023029,dbo:Software in c_e and 'version' in l_e => exists o : (e, dbp:name, o) in G
0.533631235264347,163,497,131,0.263581488933602,0.803680981595092,dbo:Software in c_e and 'Linux distribution' in l_e => exists o : (e, dbp:kernelType, o) in G
0.533455310695477,1417,9198,1310,0.142422265709937,0.924488355681016,dbo:Software in c_e and 'released' in l_e => exists o : (e, foaf:name, o) in G
0.533432092197643,1417,9201,1310,0.14237582871427,0.924488355681016,dbo:Software in c_e and 'released' in l_e => exists o : (e, dbp:name, o) in G
0.533333333333333,18,30,12,0.4,0.666666666666667,dbo:Software in c_e and 'to manufacturing on' in l_e => exists o : (e, dbp:gaDate, o) in G
0.533333333333333,18,30,12,0.4,0.666666666666667,dbo:Software in c_e and 'manufacturing on' in l_e => exists o : (e, dbp:gaDate, o) in G
0.533333333333333,18,30,12,0.4,0.666666666666667,dbo:Software in c_e and 'the Windows NT family' in l_e => exists o : (e, dbp:gaDate, o) in G
0.531572938186533,897,497,340,0.6841046277666,0.379041248606466,dbo:Software in c_e and 'operating system' in l_e => exists o : (e, dbp:kernelType, o) in G
0.528444795600114,1283,9198,1190,0.12937595129376,0.927513639906469,dbo:Software in c_e and 'based' in l_e => exists o : (e, foaf:name, o) in G
0.52838254909406,1340,9198,1236,0.134377038486628,0.922388059701493,dbo:Software in c_e and 'systems' in l_e => exists o : (e, foaf:name, o) in G
