value,supA,supB,supAB,condBA,condAB,string
0.488988133578446,1301,1119,590,0.527256478999106,0.453497309761722,dbo:Swimmer in c_e and exists s : (s, dbp:gold, e) in G => 'gold' in l_e
0.468529199542524,429,138,114,0.826086956521739,0.265734265734266,dbo:Swimmer in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'Olympic gold' in l_e
0.458969081920907,429,1119,318,0.284182305630027,0.741258741258741,dbo:Swimmer in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'gold' in l_e
0.435087192630879,1559,7372,1475,0.200081389039609,0.946119307248236,dbo:Swimmer in c_e and exists s : (s, dbp:bronze, e) in G => 'born' in l_e
0.432504458076385,1559,1026,547,0.533138401559454,0.350865939704939,dbo:Swimmer in c_e and exists s : (s, dbp:bronze, e) in G => 'bronze' in l_e
0.429932370709028,414,734,237,0.322888283378747,0.572463768115942,dbo:Swimmer in c_e and exists s : (s, dbp:after, e) in G => 'world' in l_e
0.427449945218772,1486,943,506,0.536585365853659,0.340511440107672,dbo:Swimmer in c_e and exists s : (s, dbp:silver, e) in G => 'silver' in l_e
0.422683842196026,1486,7372,1399,0.189772110689094,0.941453566621803,dbo:Swimmer in c_e and exists s : (s, dbp:silver, e) in G => 'born' in l_e
0.421742099082356,1559,8321,1519,0.182550174257902,0.974342527261065,dbo:Swimmer in c_e and exists s : (s, dbp:bronze, e) in G => 'swimmer' in l_e
0.412441926899711,420,734,229,0.311989100817439,0.545238095238095,dbo:Swimmer in c_e and exists s : (s, dbp:before, e) in G => 'world' in l_e
0.407235708598622,1486,8321,1432,0.172094700156231,0.963660834454912,dbo:Swimmer in c_e and exists s : (s, dbp:silver, e) in G => 'swimmer' in l_e
0.397801955121854,449,1026,270,0.263157894736842,0.601336302895323,dbo:Swimmer in c_e and exists s : (s, dbo:bronzeMedalist, e) in G => 'bronze' in l_e
0.391678280290109,1301,7372,1213,0.164541508410201,0.932359723289777,dbo:Swimmer in c_e and exists s : (s, dbp:gold, e) in G => 'born' in l_e
0.387586074879319,429,92,77,0.83695652173913,0.179487179487179,dbo:Swimmer in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'Olympic gold medalist' in l_e
0.38374664315681,1301,734,375,0.510899182561308,0.288239815526518,dbo:Swimmer in c_e and exists s : (s, dbp:gold, e) in G => 'world' in l_e
0.377177147925008,1301,8321,1241,0.149140728277851,0.953881629515757,dbo:Swimmer in c_e and exists s : (s, dbp:gold, e) in G => 'swimmer' in l_e
0.376100560897778,450,943,245,0.259809119830329,0.544444444444444,dbo:Swimmer in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'silver' in l_e
0.36649217666556,429,1322,276,0.208774583963691,0.643356643356643,dbo:Swimmer in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'Olympic' in l_e
0.362230838173979,161,32,26,0.8125,0.161490683229814,dbo:Swimmer in c_e and exists s : (s, dbp:flagbearer, e) in G => 'flag' in l_e
0.348845412314856,126,138,46,0.333333333333333,0.365079365079365,dbo:Swimmer in c_e and exists s : (s, dbp:olympicAthlete, e) in G => 'Olympic gold' in l_e
0.348467134589262,1301,1322,457,0.345688350983359,0.351268255188317,dbo:Swimmer in c_e and exists s : (s, dbp:gold, e) in G => 'Olympic' in l_e
0.347987303076081,429,857,211,0.246207701283547,0.491841491841492,dbo:Swimmer in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'an American' in l_e
0.346837671391633,429,140,85,0.607142857142857,0.198135198135198,dbo:Swimmer in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'gold medalist' in l_e
0.344572655130629,429,541,166,0.306839186691312,0.386946386946387,dbo:Swimmer in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'gold medal' in l_e
0.343525837234304,414,285,118,0.414035087719298,0.285024154589372,dbo:Swimmer in c_e and exists s : (s, dbp:after, e) in G => 'world record' in l_e
0.343133176317631,1559,1642,549,0.334348355663825,0.352148813341886,dbo:Swimmer in c_e and exists s : (s, dbp:bronze, e) in G => 'medal' in l_e
0.342093337352206,1301,541,287,0.530499075785582,0.220599538816295,dbo:Swimmer in c_e and exists s : (s, dbp:gold, e) in G => 'gold medal' in l_e
0.340040905550566,1301,1642,497,0.302679658952497,0.382013835511145,dbo:Swimmer in c_e and exists s : (s, dbp:gold, e) in G => 'medal' in l_e
0.338656714661121,1486,1642,529,0.322168087697929,0.355989232839838,dbo:Swimmer in c_e and exists s : (s, dbp:silver, e) in G => 'medal' in l_e
0.338592181028128,429,734,190,0.258855585831063,0.442890442890443,dbo:Swimmer in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'world' in l_e
0.336536619707982,1301,648,309,0.476851851851852,0.237509607993851,dbo:Swimmer in c_e and exists s : (s, dbp:gold, e) in G => 'is an American' in l_e
0.335704464816135,429,648,177,0.273148148148148,0.412587412587413,dbo:Swimmer in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'is an American' in l_e
0.334307135353364,1301,857,353,0.411901983663944,0.271329746348962,dbo:Swimmer in c_e and exists s : (s, dbp:gold, e) in G => 'an American' in l_e
0.331291887532066,1301,1183,411,0.34742180896027,0.315910837817064,dbo:Swimmer in c_e and exists s : (s, dbp:gold, e) in G => 'American' in l_e
0.330187105288632,449,640,177,0.2765625,0.394209354120267,dbo:Swimmer in c_e and exists s : (s, dbo:bronzeMedalist, e) in G => 'bronze medal' in l_e
0.329163900433923,450,572,167,0.291958041958042,0.371111111111111,dbo:Swimmer in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'silver medal' in l_e
0.324312560619238,1486,572,299,0.522727272727273,0.20121130551817,dbo:Swimmer in c_e and exists s : (s, dbp:silver, e) in G => 'silver medal' in l_e
0.323919918007311,1301,877,346,0.394526795895097,0.265949269792467,dbo:Swimmer in c_e and exists s : (s, dbp:gold, e) in G => 'medals' in l_e
0.322417418157165,1559,877,377,0.429874572405929,0.241821680564464,dbo:Swimmer in c_e and exists s : (s, dbp:bronze, e) in G => 'medals' in l_e
0.321827868397918,1486,1119,415,0.370866845397677,0.279273216689098,dbo:Swimmer in c_e and exists s : (s, dbp:silver, e) in G => 'gold' in l_e
0.3181200981161,420,240,101,0.420833333333333,0.24047619047619,dbo:Swimmer in c_e and exists s : (s, dbp:before, e) in G => 'former world' in l_e
0.3181200981161,420,240,101,0.420833333333333,0.24047619047619,dbo:Swimmer in c_e and exists s : (s, dbp:before, e) in G => 'world record-holder' in l_e
0.316226310109123,1486,877,361,0.411630558722919,0.242934051144011,dbo:Swimmer in c_e and exists s : (s, dbp:silver, e) in G => 'medals' in l_e
0.31388670339759,429,801,184,0.229712858926342,0.428904428904429,dbo:Swimmer in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'competition swimmer' in l_e
0.313028474419623,429,1183,223,0.188503803888419,0.51981351981352,dbo:Swimmer in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'American' in l_e
0.312350028157196,1559,640,312,0.4875,0.200128287363695,dbo:Swimmer in c_e and exists s : (s, dbp:bronze, e) in G => 'bronze medal' in l_e
0.312147718783354,1486,734,326,0.444141689373297,0.219380888290713,dbo:Swimmer in c_e and exists s : (s, dbp:silver, e) in G => 'world' in l_e
0.311677488989592,420,255,102,0.4,0.242857142857143,dbo:Swimmer in c_e and exists s : (s, dbp:before, e) in G => 'record-holder' in l_e
0.309772688473936,772,7372,739,0.100244167118828,0.957253886010363,dbo:Swimmer in c_e and exists s : (s, dbp:2name, e) in G => 'born' in l_e
0.309663553987246,429,953,198,0.207764952780693,0.461538461538462,dbo:Swimmer in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'competition' in l_e
0.308731179942661,429,364,122,0.335164835164835,0.284382284382284,dbo:Swimmer in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'a gold' in l_e
0.307989384932845,712,3025,452,0.149421487603306,0.634831460674157,dbo:Swimmer in c_e and exists s : (s, dbp:4name, e) in G => 'freestyle' in l_e
0.307142621585878,1559,3025,667,0.220495867768595,0.427838357921745,dbo:Swimmer in c_e and exists s : (s, dbp:bronze, e) in G => 'freestyle' in l_e
0.306078031720183,1486,1322,429,0.324508320726172,0.288694481830417,dbo:Swimmer in c_e and exists s : (s, dbp:silver, e) in G => 'Olympic' in l_e
0.305981010271996,420,1322,228,0.172465960665658,0.542857142857143,dbo:Swimmer in c_e and exists s : (s, dbp:before, e) in G => 'Olympic' in l_e
0.305895901571811,429,421,130,0.308788598574822,0.303030303030303,dbo:Swimmer in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'is an American former' in l_e
0.305657489741699,161,24,19,0.791666666666667,0.118012422360248,dbo:Swimmer in c_e and exists s : (s, dbp:flagbearer, e) in G => 'flag bearer' in l_e
0.305657489741699,161,24,19,0.791666666666667,0.118012422360248,dbo:Swimmer in c_e and exists s : (s, dbp:flagbearer, e) in G => 'bearer' in l_e
0.304503863259115,146,240,57,0.2375,0.39041095890411,dbo:Swimmer in c_e and exists s : (s, dbp:worldAthlete, e) in G => 'world record-holder' in l_e
0.304402631766185,429,161,80,0.496894409937888,0.186480186480186,dbo:Swimmer in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'Olympic champion' in l_e
0.304095439189752,429,426,130,0.305164319248826,0.303030303030303,dbo:Swimmer in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'an American former' in l_e
0.304095439189752,429,426,130,0.305164319248826,0.303030303030303,dbo:Swimmer in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'American former' in l_e
0.303888410939197,429,311,111,0.356913183279743,0.258741258741259,dbo:Swimmer in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'a gold medal' in l_e
0.301382349268974,414,240,95,0.395833333333333,0.229468599033816,dbo:Swimmer in c_e and exists s : (s, dbp:after, e) in G => 'former world' in l_e
0.30079180541264,450,1322,232,0.175491679273828,0.515555555555556,dbo:Swimmer in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'Olympic' in l_e
0.300598122768362,420,285,104,0.364912280701754,0.247619047619048,dbo:Swimmer in c_e and exists s : (s, dbp:before, e) in G => 'world record' in l_e
0.299060554973194,1301,953,333,0.349422875131165,0.255956956187548,dbo:Swimmer in c_e and exists s : (s, dbp:gold, e) in G => 'competition' in l_e
0.299005470355121,449,421,130,0.308788598574822,0.289532293986637,dbo:Swimmer in c_e and exists s : (s, dbo:bronzeMedalist, e) in G => 'bronze medal in' in l_e
0.29541213920611,146,255,57,0.223529411764706,0.39041095890411,dbo:Swimmer in c_e and exists s : (s, dbp:worldAthlete, e) in G => 'record-holder' in l_e
0.295037457705416,414,240,93,0.3875,0.22463768115942,dbo:Swimmer in c_e and exists s : (s, dbp:after, e) in G => 'world record-holder' in l_e
0.293277862720501,126,240,51,0.2125,0.404761904761905,dbo:Swimmer in c_e and exists s : (s, dbp:olympicAthlete, e) in G => 'former world' in l_e
0.292602867990326,146,200,50,0.25,0.342465753424658,dbo:Swimmer in c_e and exists s : (s, dbp:worldAthlete, e) in G => 'former world record-holder' in l_e
0.290903189024734,126,421,67,0.159144893111639,0.531746031746032,dbo:Swimmer in c_e and exists s : (s, dbp:olympicAthlete, e) in G => 'is an American former' in l_e
0.290630142978616,1301,364,200,0.549450549450549,0.153727901614143,dbo:Swimmer in c_e and exists s : (s, dbp:gold, e) in G => 'a gold' in l_e
0.290618034862911,414,1322,215,0.162632375189107,0.519323671497585,dbo:Swimmer in c_e and exists s : (s, dbp:after, e) in G => 'Olympic' in l_e
0.289833566902622,429,240,93,0.3875,0.216783216783217,dbo:Swimmer in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'world record-holder' in l_e
0.289772762640408,126,200,46,0.23,0.365079365079365,dbo:Swimmer in c_e and exists s : (s, dbp:olympicAthlete, e) in G => 'former world record-holder' in l_e
0.289306101337166,414,255,94,0.368627450980392,0.227053140096618,dbo:Swimmer in c_e and exists s : (s, dbp:after, e) in G => 'record-holder' in l_e
0.289190971744383,126,426,67,0.157276995305164,0.531746031746032,dbo:Swimmer in c_e and exists s : (s, dbp:olympicAthlete, e) in G => 'American former' in l_e
0.289190971744383,126,426,67,0.157276995305164,0.531746031746032,dbo:Swimmer in c_e and exists s : (s, dbp:olympicAthlete, e) in G => 'an American former' in l_e
0.288979549470723,1301,801,295,0.368289637952559,0.226748654880861,dbo:Swimmer in c_e and exists s : (s, dbp:gold, e) in G => 'competition swimmer' in l_e
0.288280932804719,1486,539,258,0.478664192949907,0.173620457604307,dbo:Swimmer in c_e and exists s : (s, dbp:silver, e) in G => 'competitive' in l_e
0.288146272550392,1486,1271,396,0.311565696302124,0.266487213997308,dbo:Swimmer in c_e and exists s : (s, dbp:silver, e) in G => 'World' in l_e
0.287927076497266,126,92,31,0.33695652173913,0.246031746031746,dbo:Swimmer in c_e and exists s : (s, dbp:olympicAthlete, e) in G => 'Olympic gold medalist' in l_e
0.286473156335654,420,235,90,0.382978723404255,0.214285714285714,dbo:Swimmer in c_e and exists s : (s, dbp:before, e) in G => 'and former' in l_e
0.284881891631162,1486,3025,604,0.199669421487603,0.406460296096904,dbo:Swimmer in c_e and exists s : (s, dbp:silver, e) in G => 'freestyle' in l_e
0.284203300588916,429,255,94,0.368627450980392,0.219114219114219,dbo:Swimmer in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'record-holder' in l_e
0.284193615738873,1486,492,243,0.49390243902439,0.163526244952894,dbo:Swimmer in c_e and exists s : (s, dbp:silver, e) in G => 'competitive swimmer' in l_e
0.284160794558703,1559,1271,400,0.3147128245476,0.256574727389352,dbo:Swimmer in c_e and exists s : (s, dbp:bronze, e) in G => 'World' in l_e
0.283586836468701,1486,1183,376,0.317836010143702,0.253028263795424,dbo:Swimmer in c_e and exists s : (s, dbp:silver, e) in G => 'American' in l_e
