value,supA,supB,supAB,condBA,condAB,string
1,30,152,30,0.197368421052632,1,dbo:Pope in c_e and (e, dbp:deathstyle, "None"@en) in G => 'born' in l_e
1,37,152,37,0.243421052631579,1,dbo:Pope in c_e and (e, dbp:dipstyle, dbr:His_Holiness) in G => 'born' in l_e
1,106,16,16,1,0.150943396226415,dbo:Pope in c_e and (e, dbo:nationality, dbr:Egypt) in G => 'Pope and Patriarch of Alexandria' in l_e
1,106,25,25,1,0.235849056603774,dbo:Pope in c_e and (e, dbo:nationality, dbr:Egypt) in G => 'of Alexandria was' in l_e
1,106,16,16,1,0.150943396226415,dbo:Pope in c_e and (e, dbo:nationality, dbr:Egypt) in G => 'II of Alexandria' in l_e
1,106,18,18,1,0.169811320754717,dbo:Pope in c_e and (e, dbo:nationality, dbr:Egypt) in G => 'of Alexandria Abba' in l_e
1,106,16,16,1,0.150943396226415,dbo:Pope in c_e and (e, dbo:nationality, dbr:Egypt) in G => 'Pope and Patriarch' in l_e
1,106,24,24,1,0.226415094339623,dbo:Pope in c_e and (e, dbo:nationality, dbr:Egypt) in G => 'Alexandria was the' in l_e
1,106,15,15,1,0.141509433962264,dbo:Pope in c_e and (e, dbo:nationality, dbr:Egypt) in G => 'the Monastery of' in l_e
1,106,20,20,1,0.188679245283019,dbo:Pope in c_e and (e, dbo:nationality, dbr:Egypt) in G => 'Abba' in l_e
1,106,24,24,1,0.226415094339623,dbo:Pope in c_e and (e, dbo:nationality, dbr:Egypt) in G => 'Egypt' in l_e
1,106,111,106,0.954954954954955,1,dbo:Pope in c_e and (e, dbo:nationality, dbr:Egypt) in G => 'Alexandria' in l_e
1,106,16,16,1,0.150943396226415,dbo:Pope in c_e and (e, dbo:nationality, dbr:Egypt) in G => 'Pope and Patriarch of' in l_e
1,106,24,24,1,0.226415094339623,dbo:Pope in c_e and (e, dbo:nationality, dbr:Egypt) in G => 'of Alexandria was the' in l_e
1,106,32,32,1,0.30188679245283,dbo:Pope in c_e and (e, dbo:nationality, dbr:Egypt) in G => 'the Coptic' in l_e
1,106,15,15,1,0.141509433962264,dbo:Pope in c_e and (e, dbo:nationality, dbr:Egypt) in G => 'the Monastery' in l_e
