value,supA,supB,supAB,condBA,condAB,string
0.682730923694779,249,185,170,0.918918918918919,0.682730923694779,dbo:IceHockeyLeague in c_e and 'league' in l_e => exists s : (s, dbp:league, e) in G
0.673469387755102,196,185,132,0.713513513513514,0.673469387755102,dbo:IceHockeyLeague in c_e and 'Hockey League' in l_e => exists s : (s, dbp:league, e) in G
0.669603524229075,227,185,152,0.821621621621622,0.669603524229075,dbo:IceHockeyLeague in c_e and 'League' in l_e => exists s : (s, dbp:league, e) in G
0.66,200,185,132,0.713513513513514,0.66,dbo:IceHockeyLeague in c_e and 'hockey league' in l_e => exists s : (s, dbp:league, e) in G
0.659685863874346,191,185,126,0.681081081081081,0.659685863874346,dbo:IceHockeyLeague in c_e and 'ice hockey league' in l_e => exists s : (s, dbp:league, e) in G
0.592156862745098,255,185,151,0.816216216216216,0.592156862745098,dbo:IceHockeyLeague in c_e and 'Hockey' in l_e => exists s : (s, dbp:league, e) in G
0.564668769716088,317,185,179,0.967567567567568,0.564668769716088,dbo:IceHockeyLeague in c_e and 'hockey' in l_e => exists s : (s, dbp:league, e) in G
0.561056105610561,303,185,170,0.918918918918919,0.561056105610561,dbo:IceHockeyLeague in c_e and 'ice hockey' in l_e => exists s : (s, dbp:league, e) in G
0.550200803212851,249,149,137,0.919463087248322,0.550200803212851,dbo:IceHockeyLeague in c_e and 'league' in l_e => exists s : (s, dbo:league, e) in G
0.528795811518325,191,149,101,0.677852348993289,0.528795811518325,dbo:IceHockeyLeague in c_e and 'ice hockey league' in l_e => exists s : (s, dbo:league, e) in G
0.526315789473684,67,76,40,0.526315789473684,0.597014925373134,dbo:IceHockeyLeague in c_e and 'professional' in l_e => exists s : (s, dbo:formerTeam, e) in G
0.525,200,149,105,0.704697986577181,0.525,dbo:IceHockeyLeague in c_e and 'hockey league' in l_e => exists s : (s, dbo:league, e) in G
0.519823788546256,227,149,118,0.791946308724832,0.519823788546256,dbo:IceHockeyLeague in c_e and 'League' in l_e => exists s : (s, dbo:league, e) in G
0.510204081632653,196,149,100,0.671140939597315,0.510204081632653,dbo:IceHockeyLeague in c_e and 'Hockey League' in l_e => exists s : (s, dbo:league, e) in G
0.503311258278146,151,149,76,0.51006711409396,0.503311258278146,dbo:IceHockeyLeague in c_e and 'teams' in l_e => exists s : (s, dbo:league, e) in G
0.502702702702703,151,185,93,0.502702702702703,0.615894039735099,dbo:IceHockeyLeague in c_e and 'teams' in l_e => exists s : (s, dbp:league, e) in G
0.460567823343849,317,149,146,0.979865771812081,0.460567823343849,dbo:IceHockeyLeague in c_e and 'hockey' in l_e => exists s : (s, dbo:league, e) in G
0.458823529411765,255,149,117,0.785234899328859,0.458823529411765,dbo:IceHockeyLeague in c_e and 'Hockey' in l_e => exists s : (s, dbo:league, e) in G
0.458745874587459,303,149,139,0.932885906040268,0.458745874587459,dbo:IceHockeyLeague in c_e and 'ice hockey' in l_e => exists s : (s, dbo:league, e) in G
