value,supA,supB,supAB,condBA,condAB,string
1,17,17,17,1,1,dbo:Mollusca in c_e and 'Helminthoglyptidae' in l_e => exists p : (e, p, dbr:Helminthoglyptinae) in G
1,17,17,17,1,1,dbo:Mollusca in c_e and 'the family Helminthoglyptidae' in l_e => exists p : (e, p, dbr:Helminthoglyptinae) in G
1,17,17,17,1,1,dbo:Mollusca in c_e and 'family Helminthoglyptidae' in l_e => exists p : (e, p, dbr:Helminthoglyptinae) in G
1,17,17,17,1,1,dbo:Mollusca in c_e and 'in the family Helminthoglyptidae' in l_e => exists p : (e, p, dbr:Helminthoglyptinae) in G
1,154,154,154,1,1,dbo:Mollusca in c_e and 'in the family Terebridae' in l_e => exists p : (e, p, dbr:Terebridae) in G
1,154,154,154,1,1,dbo:Mollusca in c_e and 'family Terebridae' in l_e => exists p : (e, p, dbr:Terebridae) in G
1,154,154,154,1,1,dbo:Mollusca in c_e and 'the family Terebridae' in l_e => exists p : (e, p, dbr:Terebridae) in G
1,154,154,154,1,1,dbo:Mollusca in c_e and 'Terebridae' in l_e => exists p : (e, p, dbr:Terebridae) in G
1,53,53,53,1,1,dbo:Mollusca in c_e and 'family Onchidiidae' in l_e => exists p : (e, p, dbr:Onchidioidea) in G
1,53,53,53,1,1,dbo:Mollusca in c_e and 'shell-less marine pulmonate' in l_e => exists p : (e, p, dbr:Onchidioidea) in G
1,53,53,53,1,1,dbo:Mollusca in c_e and 'the family Onchidiidae' in l_e => exists p : (e, p, dbr:Onchidioidea) in G
1,53,53,53,1,1,dbo:Mollusca in c_e and 'Onchidiidae' in l_e => exists p : (e, p, dbr:Onchidioidea) in G
1,53,53,53,1,1,dbo:Mollusca in c_e and 'in the family Onchidiidae' in l_e => exists p : (e, p, dbr:Onchidioidea) in G
1,53,53,53,1,1,dbo:Mollusca in c_e and 'shell-less marine pulmonate gastropod' in l_e => exists p : (e, p, dbr:Onchidioidea) in G
1,56,56,56,1,1,dbo:Mollusca in c_e and 'the family Neritidae' in l_e => exists p : (e, p, dbr:Neritidae) in G
1,56,56,56,1,1,dbo:Mollusca in c_e and 'in the family Neritidae' in l_e => exists p : (e, p, dbr:Neritidae) in G
1,18,18,18,1,1,dbo:Mollusca in c_e and 'family Endodontidae' in l_e => exists p : (e, p, dbr:Endodontidae) in G
1,18,18,18,1,1,dbo:Mollusca in c_e and 'the family Endodontidae' in l_e => exists p : (e, p, dbr:Endodontidae) in G
1,18,18,18,1,1,dbo:Mollusca in c_e and 'Endodontidae' in l_e => exists p : (e, p, dbr:Endodontidae) in G
1,18,18,18,1,1,dbo:Mollusca in c_e and 'in the family Endodontidae' in l_e => exists p : (e, p, dbr:Endodontidae) in G
1,18,18,18,1,1,dbo:Mollusca in c_e and 'Euthria' in l_e => exists p : (e, p, "Euthria"@en) in G
1,17,17,17,1,1,dbo:Mollusca in c_e and 'Tonna' in l_e => exists p : (e, p, "Tonna"@en) in G
1,25,25,25,1,1,dbo:Mollusca in c_e and 'Xerocrassa' in l_e => exists p : (e, p, "Xerocrassa"@en) in G
1,25,25,25,1,1,dbo:Mollusca in c_e and 'Liotiidae' in l_e => exists p : (e, p, dbr:Liotiidae) in G
1,25,25,25,1,1,dbo:Mollusca in c_e and 'the family Liotiidae' in l_e => exists p : (e, p, dbr:Liotiidae) in G
1,25,25,25,1,1,dbo:Mollusca in c_e and 'family Liotiidae' in l_e => exists p : (e, p, dbr:Liotiidae) in G
1,25,25,25,1,1,dbo:Mollusca in c_e and 'in the family Liotiidae' in l_e => exists p : (e, p, dbr:Liotiidae) in G
1,33,33,33,1,1,dbo:Mollusca in c_e and 'Caecum' in l_e => exists p : (e, p, dbr:Caecum_(gastropod)) in G
1,24,24,24,1,1,dbo:Mollusca in c_e and 'Neoterebra' in l_e => exists p : (e, p, dbr:Neoterebra) in G
1,21,21,21,1,1,dbo:Mollusca in c_e and 'in the family Ellobiidae' in l_e => exists p : (e, p, dbr:Ellobiidae) in G
1,21,21,21,1,1,dbo:Mollusca in c_e and 'the family Ellobiidae' in l_e => exists p : (e, p, dbr:Ellobiidae) in G
1,21,21,21,1,1,dbo:Mollusca in c_e and 'Ellobiidae' in l_e => exists p : (e, p, dbr:Ellobiidae) in G
1,21,21,21,1,1,dbo:Mollusca in c_e and 'family Ellobiidae' in l_e => exists p : (e, p, dbr:Ellobiidae) in G
1,16,16,16,1,1,dbo:Mollusca in c_e and 'Dermomurex' in l_e => exists p : (e, p, dbr:Dermomurex) in G
1,21,21,21,1,1,dbo:Mollusca in c_e and 'Lyria' in l_e => exists p : (e, p, dbr:Lyria_(gastropod)) in G
1,35,35,35,1,1,dbo:Mollusca in c_e and 'in the family Phyllidiidae' in l_e => exists p : (e, p, dbr:Phyllidiidae) in G
1,35,35,35,1,1,dbo:Mollusca in c_e and 'family Phyllidiidae' in l_e => exists p : (e, p, dbr:Phyllidiidae) in G
1,35,35,35,1,1,dbo:Mollusca in c_e and 'Phyllidiidae' in l_e => exists p : (e, p, dbr:Phyllidiidae) in G
1,35,35,35,1,1,dbo:Mollusca in c_e and 'the family Phyllidiidae' in l_e => exists p : (e, p, dbr:Phyllidiidae) in G
1,16,16,16,1,1,dbo:Mollusca in c_e and 'Seguenziidae' in l_e => exists p : (e, p, dbr:Seguenziidae) in G
1,16,16,16,1,1,dbo:Mollusca in c_e and 'the family Seguenziidae' in l_e => exists p : (e, p, dbr:Seguenziidae) in G
1,16,16,16,1,1,dbo:Mollusca in c_e and 'family Seguenziidae' in l_e => exists p : (e, p, dbr:Seguenziidae) in G
1,16,16,16,1,1,dbo:Mollusca in c_e and 'in the family Seguenziidae' in l_e => exists p : (e, p, dbr:Seguenziidae) in G
1,46,46,46,1,1,dbo:Mollusca in c_e and 'Terebra' in l_e => exists p : (e, p, dbr:Terebra) in G
1,21,21,21,1,1,dbo:Mollusca in c_e and 'Amastridae' in l_e => exists p : (e, p, dbr:Amastridae) in G
1,17,17,17,1,1,dbo:Mollusca in c_e and 'Babelomurex' in l_e => exists p : (e, p, dbr:Babelomurex) in G
1,18,18,18,1,1,dbo:Mollusca in c_e and 'Diodora' in l_e => exists p : (e, p, "Diodora"@en) in G
1,27,27,27,1,1,dbo:Mollusca in c_e and 'family Vanikoridae' in l_e => exists p : (e, p, dbr:Vanikoridae) in G
1,27,27,27,1,1,dbo:Mollusca in c_e and 'Vanikoridae' in l_e => exists p : (e, p, dbr:Vanikoridae) in G
1,27,27,27,1,1,dbo:Mollusca in c_e and 'the family Vanikoridae' in l_e => exists p : (e, p, dbr:Vanikoridae) in G
1,27,27,27,1,1,dbo:Mollusca in c_e and 'in the family Vanikoridae' in l_e => exists p : (e, p, dbr:Vanikoridae) in G
1,20,20,20,1,1,dbo:Mollusca in c_e and 'Gulella' in l_e => exists p : (e, p, "Gulella"@en) in G
1,24,24,24,1,1,dbo:Mollusca in c_e and 'Prunum' in l_e => exists p : (e, p, dbr:Prunum) in G
1,46,46,46,1,1,dbo:Mollusca in c_e and 'Terebra' in l_e => exists p : (e, p, "Terebra"@en) in G
1,16,16,16,1,1,dbo:Mollusca in c_e and 'Bittium' in l_e => exists p : (e, p, dbr:Bittium) in G
1,21,21,21,1,1,dbo:Mollusca in c_e and 'family Succineidae' in l_e => exists p : (e, p, dbr:Succineoidea) in G
1,21,21,21,1,1,dbo:Mollusca in c_e and 'the family Succineidae' in l_e => exists p : (e, p, dbr:Succineoidea) in G
1,19,19,19,1,1,dbo:Mollusca in c_e and 'Rissoa' in l_e => exists p : (e, p, "Rissoa"@en) in G
1,55,55,55,1,1,dbo:Mollusca in c_e and 'family Pleuroceridae' in l_e => exists p : (e, p, dbr:Pleuroceridae) in G
1,29,29,29,1,1,dbo:Mollusca in c_e and 'Peristernia' in l_e => exists p : (e, p, "Peristernia"@en) in G
1,75,75,75,1,1,dbo:Mollusca in c_e and 'Fissurellidae' in l_e => exists p : (e, p, dbr:Fissurellidae) in G
1,15,15,15,1,1,dbo:Mollusca in c_e and 'Aegiridae' in l_e => exists p : (e, p, dbr:Aegiridae) in G
1,15,15,15,1,1,dbo:Mollusca in c_e and 'the family Aegiridae' in l_e => exists p : (e, p, dbr:Aegiridae) in G
1,15,15,15,1,1,dbo:Mollusca in c_e and 'family Aegiridae' in l_e => exists p : (e, p, dbr:Aegiridae) in G
1,15,15,15,1,1,dbo:Mollusca in c_e and 'in the family Aegiridae' in l_e => exists p : (e, p, dbr:Aegiridae) in G
1,34,34,34,1,1,dbo:Mollusca in c_e and 'Cerithium' in l_e => exists p : (e, p, dbr:Cerithium) in G
1,183,183,183,1,1,dbo:Mollusca in c_e and 'nutmeg' in l_e => exists p : (e, p, dbr:Cancellarioidea) in G
1,26,26,26,1,1,dbo:Mollusca in c_e and 'family Ampullariidae' in l_e => exists p : (e, p, dbr:Ampullariidae) in G
1,26,26,26,1,1,dbo:Mollusca in c_e and 'Ampullariidae' in l_e => exists p : (e, p, dbr:Ampullariidae) in G
1,26,26,26,1,1,dbo:Mollusca in c_e and 'the family Ampullariidae' in l_e => exists p : (e, p, dbr:Ampullariidae) in G
1,26,26,26,1,1,dbo:Mollusca in c_e and 'in the family Ampullariidae' in l_e => exists p : (e, p, dbr:Ampullariidae) in G
1,28,28,28,1,1,dbo:Mollusca in c_e and 'the frog' in l_e => exists p : (e, p, dbr:Bursidae) in G
1,28,28,28,1,1,dbo:Mollusca in c_e and 'Bursidae' in l_e => exists p : (e, p, dbr:Bursidae) in G
