value,supA,supB,supAB,condBA,condAB,string
0.9,190,19,19,1,0.1,dbo:Insect in c_e and exists p : (e, p, dbr:Nymphalidae) in G => 'Euphaedra' in l_e
0.899297423887588,427,43,43,1,0.100702576112412,dbo:Insect in c_e and exists p : (e, p, dbr:Arctiinae) in G => 'of the subfamily Arctiinae first' in l_e
0.899122807017544,228,23,23,1,0.100877192982456,dbo:Insect in c_e and exists p : (e, p, dbr:Lycaenidae) in G => 'butterflies in the family Lycaenidae' in l_e
0.899009900990099,51,505,51,0.100990099009901,1,dbo:Insect in c_e and exists p : (e, p, "Breuning, 1938"@en) in G => 'Breuning in' in l_e
0.898936170212766,188,19,19,1,0.101063829787234,dbo:Insect in c_e and exists p : (e, p, dbr:Pyralidae) in G => 'genus of snout moths It' in l_e
0.898936170212766,188,19,19,1,0.101063829787234,dbo:Insect in c_e and exists p : (e, p, dbr:Pyralidae) in G => 'of snout moths It was' in l_e
0.898936170212766,188,19,19,1,0.101063829787234,dbo:Insect in c_e and exists p : (e, p, dbr:Pyralidae) in G => 'snout moths It was described' in l_e
0.898936170212766,188,19,19,1,0.101063829787234,dbo:Insect in c_e and exists p : (e, p, dbr:Pyralidae) in G => 'snout moths It was' in l_e
0.898936170212766,188,19,19,1,0.101063829787234,dbo:Insect in c_e and exists p : (e, p, dbr:Pyralidae) in G => 'of snout moths It' in l_e
0.898936170212766,188,19,19,1,0.101063829787234,dbo:Insect in c_e and exists p : (e, p, dbr:Pyralidae) in G => 'snout moths It' in l_e
0.898686679174484,533,54,54,1,0.101313320825516,dbo:Insect in c_e and exists p : (e, p, dbr:Fly) in G => 'species of fly in' in l_e
0.898310987288873,5743,584,584,1,0.101689012711127,dbo:Insect in c_e and exists p : (e, p, dbr:Lepidoptera) in G => 'mm The forewings are' in l_e
0.898305084745763,18,177,18,0.101694915254237,1,dbo:Insect in c_e and exists p : (e, p, dbr:Compsolechia) in G => 'moth of the family Gelechiidae' in l_e
0.898305084745763,18,177,18,0.101694915254237,1,dbo:Insect in c_e and exists p : (e, p, dbr:Compsolechia) in G => 'of the family Gelechiidae' in l_e
0.898305084745763,18,177,18,0.101694915254237,1,dbo:Insect in c_e and exists p : (e, p, "Compsolechia"@en) in G => 'moth of the family Gelechiidae' in l_e
0.898305084745763,18,177,18,0.101694915254237,1,dbo:Insect in c_e and exists p : (e, p, "Compsolechia"@en) in G => 'of the family Gelechiidae' in l_e
0.897727272727273,18,176,18,0.102272727272727,1,dbo:Insect in c_e and exists p : (e, p, dbr:Compsolechia) in G => 'of the family Gelechiidae It' in l_e
0.897727272727273,18,176,18,0.102272727272727,1,dbo:Insect in c_e and exists p : (e, p, "Compsolechia"@en) in G => 'of the family Gelechiidae It' in l_e
0.897092112136514,5743,591,591,1,0.102907887863486,dbo:Insect in c_e and exists p : (e, p, dbr:Lepidoptera) in G => 'The wingspan is about' in l_e
0.896569737071217,5743,594,594,1,0.103430262928783,dbo:Insect in c_e and exists p : (e, p, dbr:Lepidoptera) in G => 'is a species of moth' in l_e
0.896395612049452,5743,595,595,1,0.103604387950548,dbo:Insect in c_e and exists p : (e, p, dbr:Lepidoptera) in G => 'a species of moth' in l_e
0.896174863387978,19,183,19,0.103825136612022,1,dbo:Insect in c_e and exists p : (e, p, "Bates, 1885"@en) in G => 'Bates' in l_e
0.89604736200592,5743,597,597,1,0.10395263799408,dbo:Insect in c_e and exists p : (e, p, dbr:Lepidoptera) in G => 'species of moth' in l_e
0.89604736200592,5743,597,597,1,0.10395263799408,dbo:Insect in c_e and exists p : (e, p, dbr:Lepidoptera) in G => 'mm The forewings' in l_e
0.896032831737346,731,76,76,1,0.103967168262654,dbo:Insect in c_e and exists p : (e, p, dbr:Crambidae) in G => 'family Crambidae It is' in l_e
0.896032831737346,731,76,76,1,0.103967168262654,dbo:Insect in c_e and exists p : (e, p, dbr:Crambidae) in G => 'the family Crambidae It is' in l_e
0.896032831737346,731,76,76,1,0.103967168262654,dbo:Insect in c_e and exists p : (e, p, dbr:Crambidae) in G => 'Crambidae It is' in l_e
0.895867768595041,3025,315,315,1,0.104132231404959,dbo:Insect in c_e and exists p : (e, p, dbr:Beetle) in G => 'by Stephan von Breuning in' in l_e
0.895537190082645,3025,316,316,1,0.104462809917355,dbo:Insect in c_e and exists p : (e, p, dbr:Beetle) in G => 'was described by Stephan von' in l_e
0.895537190082645,3025,316,316,1,0.104462809917355,dbo:Insect in c_e and exists p : (e, p, dbr:Beetle) in G => 'It was described by Stephan' in l_e
0.895537190082645,3025,316,316,1,0.104462809917355,dbo:Insect in c_e and exists p : (e, p, dbr:Beetle) in G => 'was described by Stephan' in l_e
0.895524986940623,5743,600,600,1,0.104475013059377,dbo:Insect in c_e and exists p : (e, p, dbr:Lepidoptera) in G => 'wingspan is about' in l_e
0.895448548812665,3025,310,303,0.97741935483871,0.100165289256198,dbo:Insect in c_e and exists p : (e, p, dbr:Beetle) in G => 'containing the' in l_e
0.895206611570248,3025,317,317,1,0.104793388429752,dbo:Insect in c_e and exists p : (e, p, dbr:Beetle) in G => 'Stephan von Breuning in' in l_e
0.895206611570248,3025,317,317,1,0.104793388429752,dbo:Insect in c_e and exists p : (e, p, dbr:Beetle) in G => 'von Breuning in' in l_e
0.895104895104895,15,143,15,0.104895104895105,1,dbo:Insect in c_e and exists p : (e, p, dbr:Ardozyga) in G => 'of moth in' in l_e
0.895104895104895,15,143,15,0.104895104895105,1,dbo:Insect in c_e and exists p : (e, p, dbr:Ardozyga) in G => 'of moth in the' in l_e
0.895104895104895,15,143,15,0.104895104895105,1,dbo:Insect in c_e and exists p : (e, p, "Ardozyga"@en) in G => 'of moth in' in l_e
0.895104895104895,15,143,15,0.104895104895105,1,dbo:Insect in c_e and exists p : (e, p, "Ardozyga"@en) in G => 'of moth in the' in l_e
0.895061728395062,162,17,17,1,0.104938271604938,dbo:Insect in c_e and exists p : (e, p, dbr:Ant) in G => 'genus Dolichoderus' in l_e
0.895061728395062,162,17,17,1,0.104938271604938,dbo:Insect in c_e and exists p : (e, p, dbr:Ant) in G => 'Dolichoderus' in l_e
0.895061728395062,162,17,17,1,0.104938271604938,dbo:Insect in c_e and exists p : (e, p, dbr:Ant) in G => 'the genus Dolichoderus' in l_e
0.895061728395062,162,17,17,1,0.104938271604938,dbo:Insect in c_e and exists p : (e, p, dbr:Ant) in G => 'in the genus Dolichoderus' in l_e
0.895061728395062,162,17,17,1,0.104938271604938,dbo:Insect in c_e and exists p : (e, p, dbr:Ant) in G => 'ant in the genus Dolichoderus' in l_e
0.894545454545455,3025,319,319,1,0.105454545454545,dbo:Insect in c_e and exists p : (e, p, dbr:Beetle) in G => 'described by Stephan von Breuning' in l_e
0.894545454545455,3025,319,319,1,0.105454545454545,dbo:Insect in c_e and exists p : (e, p, dbr:Beetle) in G => 'described by Stephan von' in l_e
0.894545454545455,3025,319,319,1,0.105454545454545,dbo:Insect in c_e and exists p : (e, p, dbr:Beetle) in G => 'described by Stephan' in l_e
0.894366197183099,142,15,15,1,0.105633802816901,dbo:Insect in c_e and exists p : (e, p, dbr:Schizophora) in G => 'flies in the genus Trypeta' in l_e
0.894214876033058,3025,320,320,1,0.105785123966942,dbo:Insect in c_e and exists p : (e, p, dbr:Beetle) in G => 'by Stephan von Breuning' in l_e
0.894214876033058,3025,320,320,1,0.105785123966942,dbo:Insect in c_e and exists p : (e, p, dbr:Beetle) in G => 'by Stephan' in l_e
0.894214876033058,3025,320,320,1,0.105785123966942,dbo:Insect in c_e and exists p : (e, p, dbr:Beetle) in G => 'of beetles' in l_e
0.894214876033058,3025,320,320,1,0.105785123966942,dbo:Insect in c_e and exists p : (e, p, dbr:Beetle) in G => 'by Stephan von' in l_e
0.893734335839599,9975,1060,1060,1,0.106265664160401,dbo:Insect in c_e and exists p : (e, p, dbr:Animal) in G => 'forewings' in l_e
0.893734335839599,9975,1060,1060,1,0.106265664160401,dbo:Insect in c_e and exists p : (e, p, dbr:Insect) in G => 'forewings' in l_e
0.893723681572087,9974,1060,1060,1,0.106276318427913,dbo:Insect in c_e and exists p : (e, p, dbr:Arthropod) in G => 'forewings' in l_e
0.893553719008265,3025,322,322,1,0.106446280991736,dbo:Insect in c_e and exists p : (e, p, dbr:Beetle) in G => 'von Breuning' in l_e
0.893553719008265,3025,322,322,1,0.106446280991736,dbo:Insect in c_e and exists p : (e, p, dbr:Beetle) in G => 'Stephan von' in l_e
0.893553719008265,3025,322,322,1,0.106446280991736,dbo:Insect in c_e and exists p : (e, p, dbr:Beetle) in G => 'Stephan von Breuning' in l_e
0.893553719008265,3025,322,322,1,0.106446280991736,dbo:Insect in c_e and exists p : (e, p, dbr:Beetle) in G => 'Stephan' in l_e
0.893058161350844,533,57,57,1,0.106941838649156,dbo:Insect in c_e and exists p : (e, p, dbr:Fly) in G => 'of fly in the' in l_e
0.892857142857143,140,15,15,1,0.107142857142857,dbo:Insect in c_e and exists p : (e, p, dbr:Acalyptratae) in G => 'flies in the genus Trypeta' in l_e
0.891971562337437,5743,599,575,0.959933222036728,0.100121887515236,dbo:Insect in c_e and exists p : (e, p, dbr:Lepidoptera) in G => 'feed' in l_e
0.89169423646178,5743,622,622,1,0.10830576353822,dbo:Insect in c_e and exists p : (e, p, dbr:Lepidoptera) in G => 'in the family Crambidae It' in l_e
0.89159891598916,369,40,40,1,0.10840108401084,dbo:Insect in c_e and exists p : (e, p, dbr:Geometer_moth) in G => 'in the family Geometridae first' in l_e
0.891566265060241,18,166,18,0.108433734939759,1,dbo:Insect in c_e and exists p : (e, p, dbr:Henri_Stempffer) in G => 'family Lycaenidae It' in l_e
0.891566265060241,18,166,18,0.108433734939759,1,dbo:Insect in c_e and exists p : (e, p, dbr:Henri_Stempffer) in G => 'Lycaenidae It' in l_e
0.891566265060241,18,166,18,0.108433734939759,1,dbo:Insect in c_e and exists p : (e, p, dbr:Henri_Stempffer) in G => 'in the family Lycaenidae' in l_e
0.891566265060241,18,166,18,0.108433734939759,1,dbo:Insect in c_e and exists p : (e, p, dbr:Henri_Stempffer) in G => 'the family Lycaenidae It' in l_e
0.891493055555555,5743,608,591,0.972039473684211,0.102907887863486,dbo:Insect in c_e and exists p : (e, p, dbr:Lepidoptera) in G => 'The larvae' in l_e
0.891138732959102,9975,1085,1084,0.999078341013825,0.108671679197995,dbo:Insect in c_e and exists p : (e, p, dbr:Animal) in G => 'the genus' in l_e
0.891138732959102,9975,1085,1084,0.999078341013825,0.108671679197995,dbo:Insect in c_e and exists p : (e, p, dbr:Insect) in G => 'the genus' in l_e
0.891127819548872,9974,1085,1084,0.999078341013825,0.108682574694205,dbo:Insect in c_e and exists p : (e, p, dbr:Arthropod) in G => 'the genus' in l_e
0.890829694323144,228,24,23,0.958333333333333,0.100877192982456,dbo:Insect in c_e and exists p : (e, p, dbr:Lycaenidae) in G => 'blue is a butterfly' in l_e
0.89051094890511,15,137,15,0.109489051094891,1,dbo:Insect in c_e and exists p : (e, p, dbr:Ardozyga) in G => 'of moth in the family' in l_e
0.89051094890511,15,137,15,0.109489051094891,1,dbo:Insect in c_e and exists p : (e, p, "Ardozyga"@en) in G => 'of moth in the family' in l_e
0.890301236287655,5743,630,630,1,0.109698763712345,dbo:Insect in c_e and exists p : (e, p, dbr:Lepidoptera) in G => 'moth in the family Crambidae' in l_e
0.889778861222358,5743,633,633,1,0.110221138777642,dbo:Insect in c_e and exists p : (e, p, dbr:Lepidoptera) in G => 'in the family Crambidae' in l_e
0.889705882352941,136,15,15,1,0.110294117647059,dbo:Insect in c_e and exists p : (e, p, dbr:Tephritoidea) in G => 'flies in the genus Trypeta' in l_e
0.889305816135084,533,59,59,1,0.110694183864916,dbo:Insect in c_e and exists p : (e, p, dbr:Fly) in G => 'of fly in' in l_e
0.889256198347107,3025,335,335,1,0.110743801652893,dbo:Insect in c_e and exists p : (e, p, dbr:Beetle) in G => 'beetles in the' in l_e
0.888888888888889,162,18,18,1,0.111111111111111,dbo:Insect in c_e and exists p : (e, p, dbr:Ant) in G => 'subfamily Myrmicinae' in l_e
0.888888888888889,162,18,18,1,0.111111111111111,dbo:Insect in c_e and exists p : (e, p, dbr:Ant) in G => 'Myrmicinae' in l_e
0.888888888888889,162,18,18,1,0.111111111111111,dbo:Insect in c_e and exists p : (e, p, dbr:Ant) in G => 'the subfamily Myrmicinae' in l_e
0.888888888888889,179,19,18,0.947368421052632,0.100558659217877,dbo:Insect in c_e and exists p : (e, p, dbr:Carabidae) in G => '\n* Dejean' in l_e
0.888779203685423,3025,324,310,0.95679012345679,0.102479338842975,dbo:Insect in c_e and exists p : (e, p, dbr:Beetle) in G => 'following species' in l_e
0.888779203685423,3025,324,310,0.95679012345679,0.102479338842975,dbo:Insect in c_e and exists p : (e, p, dbr:Beetle) in G => 'the following species' in l_e
0.888595041322314,3025,337,337,1,0.111404958677686,dbo:Insect in c_e and exists p : (e, p, dbr:Beetle) in G => 'beetles in' in l_e
0.888297872340426,188,21,21,1,0.111702127659574,dbo:Insect in c_e and exists p : (e, p, dbr:Pyralidae) in G => 'is a monotypic snout moth' in l_e
0.888297872340426,188,21,21,1,0.111702127659574,dbo:Insect in c_e and exists p : (e, p, dbr:Pyralidae) in G => 'a monotypic snout moth genus' in l_e
0.888297872340426,188,21,21,1,0.111702127659574,dbo:Insect in c_e and exists p : (e, p, dbr:Pyralidae) in G => 'monotypic snout moth genus' in l_e
0.888297872340426,188,21,21,1,0.111702127659574,dbo:Insect in c_e and exists p : (e, p, dbr:Pyralidae) in G => 'is a monotypic snout' in l_e
0.888297872340426,188,21,21,1,0.111702127659574,dbo:Insect in c_e and exists p : (e, p, dbr:Pyralidae) in G => 'a monotypic snout moth' in l_e
0.888297872340426,188,21,21,1,0.111702127659574,dbo:Insect in c_e and exists p : (e, p, dbr:Pyralidae) in G => 'snout moth genus' in l_e
0.888297872340426,188,21,21,1,0.111702127659574,dbo:Insect in c_e and exists p : (e, p, dbr:Pyralidae) in G => 'monotypic snout moth' in l_e
0.888297872340426,188,21,21,1,0.111702127659574,dbo:Insect in c_e and exists p : (e, p, dbr:Pyralidae) in G => 'a monotypic snout' in l_e
0.888297872340426,188,21,21,1,0.111702127659574,dbo:Insect in c_e and exists p : (e, p, dbr:Pyralidae) in G => 'monotypic snout' in l_e
0.888059701492537,15,134,15,0.111940298507463,1,dbo:Insect in c_e and exists p : (e, p, "Macrobathra"@en) in G => 'Cosmopterigidae' in l_e
0.888059701492537,15,134,15,0.111940298507463,1,dbo:Insect in c_e and exists p : (e, p, dbr:Macrobathra) in G => 'Cosmopterigidae' in l_e
0.888059701492537,400,43,41,0.953488372093023,0.1025,dbo:Insect in c_e and exists p : (e, p, dbr:Arctiinae_(moth)) in G => 'of the subfamily Arctiinae first' in l_e
0.887955182072829,357,40,40,1,0.112044817927171,dbo:Insect in c_e and exists p : (e, p, dbr:Geometridae) in G => 'in the family Geometridae first' in l_e
