value,supA,supB,supAB,condBA,condAB,string
0.897196261682243,214,22,22,1,0.102803738317757,dbo:Protein in c_e and 'humans' in l_e => exists p : (e, p, "NC_001807") in G
0.897196261682243,214,22,22,1,0.102803738317757,dbo:Protein in c_e and 'humans' in l_e => exists p : (e, p, "NC_001807"@en) in G
0.891891891891892,222,24,24,1,0.108108108108108,dbo:Protein in c_e and 'encoded' in l_e => exists p : (e, p, "MT") in G
0.891891891891892,222,24,24,1,0.108108108108108,dbo:Protein in c_e and 'encoded' in l_e => exists p : (e, p, "MT"@en) in G
0.891625615763547,203,22,22,1,0.108374384236453,dbo:Protein in c_e and 'encoded by' in l_e => exists p : (e, p, "NC_001807") in G
0.891625615763547,203,22,22,1,0.108374384236453,dbo:Protein in c_e and 'encoded by' in l_e => exists p : (e, p, "NC_001807"@en) in G
0.88785046728972,214,24,24,1,0.11214953271028,dbo:Protein in c_e and 'humans' in l_e => exists p : (e, p, "MT") in G
0.88785046728972,214,24,24,1,0.11214953271028,dbo:Protein in c_e and 'humans' in l_e => exists p : (e, p, "MT"@en) in G
0.881773399014778,203,24,24,1,0.118226600985222,dbo:Protein in c_e and 'encoded by' in l_e => exists p : (e, p, "MT") in G
0.881773399014778,203,24,24,1,0.118226600985222,dbo:Protein in c_e and 'encoded by' in l_e => exists p : (e, p, "MT"@en) in G
0.863453815261044,248,33,32,0.96969696969697,0.129032258064516,dbo:Protein in c_e and 'enzymes' in l_e => exists p : (e, p, "CL0058"@en) in G
0.857142857142857,237,33,32,0.96969696969697,0.135021097046413,dbo:Protein in c_e and 'group' in l_e => exists p : (e, p, "CL0058"@en) in G
0.856540084388186,236,33,32,0.96969696969697,0.135593220338983,dbo:Protein in c_e and 'sequence' in l_e => exists p : (e, p, "CL0058"@en) in G
0.850340136054422,147,22,22,1,0.149659863945578,dbo:Protein in c_e and 'encoded by the' in l_e => exists p : (e, p, "NC_001807") in G
0.850340136054422,147,22,22,1,0.149659863945578,dbo:Protein in c_e and 'encoded by the' in l_e => exists p : (e, p, "NC_001807"@en) in G
0.848214285714286,223,33,32,0.96969696969697,0.143497757847534,dbo:Protein in c_e and 'system' in l_e => exists p : (e, p, "CL0058"@en) in G
0.845070422535211,142,22,22,1,0.154929577464789,dbo:Protein in c_e and 'in humans' in l_e => exists p : (e, p, "NC_001807") in G
0.845070422535211,142,22,22,1,0.154929577464789,dbo:Protein in c_e and 'in humans' in l_e => exists p : (e, p, "NC_001807"@en) in G
0.842857142857143,140,22,22,1,0.157142857142857,dbo:Protein in c_e and 'is encoded' in l_e => exists p : (e, p, "NC_001807") in G
0.842857142857143,140,22,22,1,0.157142857142857,dbo:Protein in c_e and 'is encoded' in l_e => exists p : (e, p, "NC_001807"@en) in G
0.841860465116279,214,33,32,0.96969696969697,0.149532710280374,dbo:Protein in c_e and 'is a family' in l_e => exists p : (e, p, "CL0058"@en) in G
0.841860465116279,214,33,32,0.96969696969697,0.149532710280374,dbo:Protein in c_e and 'is a family of' in l_e => exists p : (e, p, "CL0058"@en) in G
0.836734693877551,147,24,24,1,0.163265306122449,dbo:Protein in c_e and 'encoded by the' in l_e => exists p : (e, p, "MT") in G
0.836734693877551,147,24,24,1,0.163265306122449,dbo:Protein in c_e and 'encoded by the' in l_e => exists p : (e, p, "MT"@en) in G
0.83206106870229,131,22,22,1,0.16793893129771,dbo:Protein in c_e and 'is encoded by' in l_e => exists p : (e, p, "NC_001807") in G
0.83206106870229,131,22,22,1,0.16793893129771,dbo:Protein in c_e and 'is encoded by' in l_e => exists p : (e, p, "NC_001807"@en) in G
0.829145728643216,198,33,32,0.96969696969697,0.161616161616162,dbo:Protein in c_e and 'different' in l_e => exists p : (e, p, "CL0058"@en) in G
0.828571428571429,140,24,24,1,0.171428571428571,dbo:Protein in c_e and 'is encoded' in l_e => exists p : (e, p, "MT") in G
0.828571428571429,140,24,24,1,0.171428571428571,dbo:Protein in c_e and 'is encoded' in l_e => exists p : (e, p, "MT"@en) in G
0.825174825174825,142,24,23,0.958333333333333,0.161971830985915,dbo:Protein in c_e and 'in humans' in l_e => exists p : (e, p, "MT") in G
0.825174825174825,142,24,23,0.958333333333333,0.161971830985915,dbo:Protein in c_e and 'in humans' in l_e => exists p : (e, p, "MT"@en) in G
0.819672131147541,122,22,22,1,0.180327868852459,dbo:Protein in c_e and 'is encoded by the' in l_e => exists p : (e, p, "NC_001807") in G
0.819672131147541,122,22,22,1,0.180327868852459,dbo:Protein in c_e and 'is encoded by the' in l_e => exists p : (e, p, "NC_001807"@en) in G
0.816793893129771,131,24,24,1,0.183206106870229,dbo:Protein in c_e and 'is encoded by' in l_e => exists p : (e, p, "MT") in G
0.816793893129771,131,24,24,1,0.183206106870229,dbo:Protein in c_e and 'is encoded by' in l_e => exists p : (e, p, "MT"@en) in G
0.803921568627451,97,15,10,0.666666666666667,0.103092783505155,dbo:Protein in c_e and 'an enzyme' in l_e => exists p : (e, p, "2.3"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.80327868852459,122,24,24,1,0.19672131147541,dbo:Protein in c_e and 'is encoded by the' in l_e => exists p : (e, p, "MT") in G
0.80327868852459,122,24,24,1,0.19672131147541,dbo:Protein in c_e and 'is encoded by the' in l_e => exists p : (e, p, "MT"@en) in G
0.8,169,33,32,0.96969696969697,0.189349112426035,dbo:Protein in c_e and 'group of' in l_e => exists p : (e, p, "CL0058"@en) in G
0.792682926829268,163,33,32,0.96969696969697,0.196319018404908,dbo:Protein in c_e and 'site' in l_e => exists p : (e, p, "CL0058"@en) in G
0.782051282051282,155,33,32,0.96969696969697,0.206451612903226,dbo:Protein in c_e and 'active' in l_e => exists p : (e, p, "CL0058"@en) in G
0.760869565217391,92,22,22,1,0.239130434782609,dbo:Protein in c_e and 'in humans is' in l_e => exists p : (e, p, "NC_001807") in G
0.760869565217391,92,22,22,1,0.239130434782609,dbo:Protein in c_e and 'humans is' in l_e => exists p : (e, p, "NC_001807") in G
0.760869565217391,92,22,22,1,0.239130434782609,dbo:Protein in c_e and 'humans is' in l_e => exists p : (e, p, "NC_001807"@en) in G
0.760869565217391,92,22,22,1,0.239130434782609,dbo:Protein in c_e and 'in humans is' in l_e => exists p : (e, p, "NC_001807"@en) in G
0.755555555555556,90,22,22,1,0.244444444444444,dbo:Protein in c_e and 'transfer' in l_e => exists p : (e, p, "NC_001807") in G
0.755555555555556,90,22,22,1,0.244444444444444,dbo:Protein in c_e and 'transfer' in l_e => exists p : (e, p, "NC_001807"@en) in G
0.751824817518248,136,33,32,0.96969696969697,0.235294117647059,dbo:Protein in c_e and 'families' in l_e => exists p : (e, p, "CL0058"@en) in G
0.74975845410628,181,957,103,0.107628004179728,0.569060773480663,dbo:Protein in c_e and 'domains' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.742526518804243,187,957,107,0.111807732497388,0.572192513368984,dbo:Protein in c_e and 'form' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.741176470588235,85,22,22,1,0.258823529411765,dbo:Protein in c_e and 'humans is encoded by' in l_e => exists p : (e, p, "NC_001807") in G
0.741176470588235,85,22,22,1,0.258823529411765,dbo:Protein in c_e and 'in humans is encoded' in l_e => exists p : (e, p, "NC_001807") in G
0.741176470588235,85,22,22,1,0.258823529411765,dbo:Protein in c_e and 'in humans is encoded by' in l_e => exists p : (e, p, "NC_001807") in G
0.741176470588235,85,22,22,1,0.258823529411765,dbo:Protein in c_e and 'humans is encoded' in l_e => exists p : (e, p, "NC_001807") in G
0.741176470588235,85,22,22,1,0.258823529411765,dbo:Protein in c_e and 'humans is encoded by' in l_e => exists p : (e, p, "NC_001807"@en) in G
0.741176470588235,85,22,22,1,0.258823529411765,dbo:Protein in c_e and 'in humans is encoded' in l_e => exists p : (e, p, "NC_001807"@en) in G
0.741176470588235,85,22,22,1,0.258823529411765,dbo:Protein in c_e and 'in humans is encoded by' in l_e => exists p : (e, p, "NC_001807"@en) in G
0.741176470588235,85,22,22,1,0.258823529411765,dbo:Protein in c_e and 'humans is encoded' in l_e => exists p : (e, p, "NC_001807"@en) in G
0.734939759036145,83,22,22,1,0.265060240963855,dbo:Protein in c_e and 'humans is encoded by the' in l_e => exists p : (e, p, "NC_001807") in G
0.734939759036145,83,22,22,1,0.265060240963855,dbo:Protein in c_e and 'humans is encoded by the' in l_e => exists p : (e, p, "NC_001807"@en) in G
