value,supA,supB,supAB,condBA,condAB,string
0.707106781186548,46,23,23,1,0.5,dbo:College in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'college' in l_e(c,p,so)
0.659380473395787,46,20,20,1,0.434782608695652,dbo:College in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'college of' in l_e(c,p,so)
0.625543242171224,46,18,18,1,0.391304347826087,dbo:College in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'University' in l_e(c,p,so)
0.625543242171224,46,18,18,1,0.391304347826087,dbo:College in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'College' in l_e(c,p,so)
0.625543242171224,46,18,18,1,0.391304347826087,dbo:College in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'University of' in l_e(c,p,so)
0.625543242171224,46,18,18,1,0.391304347826087,dbo:College in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'the University' in l_e(c,p,so)
0.625543242171224,46,18,18,1,0.391304347826087,dbo:College in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'the University of' in l_e(c,p,so)
0.571040240720161,46,15,15,1,0.326086956521739,dbo:College in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'of the University of' in l_e(c,p,so)
0.571040240720161,46,15,15,1,0.326086956521739,dbo:College in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'of the University' in l_e(c,p,so)
0.504277237882148,291,74,74,1,0.254295532646048,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'college' in l_e(c,p,so)
0.504277237882148,291,74,74,1,0.254295532646048,dbo:College in c_e and exists o : (e, dbo:isPartOf, o) in G => 'college' in l_e(c,p,so)
0.499146028411707,293,73,73,1,0.249146757679181,dbo:College in c_e and exists o : (e, dbp:university, o) in G => 'college' in l_e(c,p,so)
0.446444525979021,291,58,58,1,0.199312714776632,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'constituent' in l_e(c,p,so)
0.446444525979021,291,58,58,1,0.199312714776632,dbo:College in c_e and exists o : (e, dbo:isPartOf, o) in G => 'constituent' in l_e(c,p,so)
0.444918215439685,293,58,58,1,0.197952218430034,dbo:College in c_e and exists o : (e, dbp:university, o) in G => 'constituent' in l_e(c,p,so)
0.442579132652901,291,57,57,1,0.195876288659794,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'college of' in l_e(c,p,so)
0.442579132652901,291,57,57,1,0.195876288659794,dbo:College in c_e and exists o : (e, dbo:isPartOf, o) in G => 'college of' in l_e(c,p,so)
0.441066037172165,293,57,57,1,0.194539249146758,dbo:College in c_e and exists o : (e, dbp:university, o) in G => 'college of' in l_e(c,p,so)
