value,supA,supB,supAB,condBA,condAB,string
1,703,134,134,1,0.190611664295875,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'is a British journalist' in l_e
1,263,30,30,1,0.114068441064639,dbo:Journalist in c_e and exists p : (e, p, dbr:Canada) in G => 'CBC Radio' in l_e
1,263,28,28,1,0.106463878326996,dbo:Journalist in c_e and exists p : (e, p, dbr:Canada) in G => 'in Toronto' in l_e
1,263,32,32,1,0.121673003802281,dbo:Journalist in c_e and exists p : (e, p, dbr:Canada) in G => 'Canadian television' in l_e
1,263,55,55,1,0.209125475285171,dbo:Journalist in c_e and exists p : (e, p, dbr:Canada) in G => 'Ontario' in l_e
1,263,28,28,1,0.106463878326996,dbo:Journalist in c_e and exists p : (e, p, dbr:Canada) in G => 'Quebec' in l_e
1,263,27,27,1,0.102661596958175,dbo:Journalist in c_e and exists p : (e, p, dbr:Canada) in G => 'a Canadian television' in l_e
0.990338164251208,703,207,205,0.990338164251208,0.291607396870555,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'British journalist' in l_e
0.989637305699482,703,193,191,0.989637305699482,0.271692745376956,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'a British journalist' in l_e
0.989130434782609,703,92,91,0.989130434782609,0.129445234708393,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'British journalist and' in l_e
0.989010989010989,703,91,90,0.989010989010989,0.128022759601707,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'a British journalist and' in l_e
0.988888888888889,680,90,89,0.988888888888889,0.130882352941176,dbo:Journalist in c_e and exists p : (e, p, dbr:United_States) in G => 'American journalist and' in l_e
0.98876404494382,680,89,88,0.98876404494382,0.129411764705882,dbo:Journalist in c_e and exists p : (e, p, dbr:United_States) in G => 'an American journalist and' in l_e
0.987654320987654,703,243,240,0.987654320987654,0.341394025604552,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'is a British' in l_e
0.986301369863014,703,73,72,0.986301369863014,0.102418207681366,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'Telegraph' in l_e
0.985714285714286,703,350,345,0.985714285714286,0.490753911806543,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'a British' in l_e
0.985714285714286,680,70,69,0.985714285714286,0.101470588235294,dbo:Journalist in c_e and exists p : (e, p, dbr:United_States) in G => 'is an American journalist and' in l_e
0.985714285714286,263,70,69,0.985714285714286,0.262357414448669,dbo:Journalist in c_e and exists p : (e, p, dbr:Canada) in G => 'Canada' in l_e
0.985401459854015,263,137,135,0.985401459854015,0.513307984790874,dbo:Journalist in c_e and exists p : (e, p, dbr:Canada) in G => 'is a Canadian' in l_e
0.984615384615385,263,65,64,0.984615384615385,0.243346007604563,dbo:Journalist in c_e and exists p : (e, p, dbr:Canada) in G => 'Toronto' in l_e
0.980392156862745,703,102,100,0.980392156862745,0.142247510668563,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'was a British' in l_e
0.978494623655914,263,186,182,0.978494623655914,0.692015209125475,dbo:Journalist in c_e and exists p : (e, p, dbr:Canada) in G => 'a Canadian' in l_e
0.97737556561086,680,221,216,0.97737556561086,0.317647058823529,dbo:Journalist in c_e and exists p : (e, p, dbr:United_States) in G => 'an American journalist' in l_e
0.976744186046512,680,387,378,0.976744186046512,0.555882352941176,dbo:Journalist in c_e and exists p : (e, p, dbr:United_States) in G => 'an American' in l_e
0.976666666666667,680,300,293,0.976666666666667,0.430882352941176,dbo:Journalist in c_e and exists p : (e, p, dbr:United_States) in G => 'is an American' in l_e
0.975308641975309,680,81,79,0.975308641975309,0.116176470588235,dbo:Journalist in c_e and exists p : (e, p, dbr:United_States) in G => 'was an American' in l_e
0.973684210526316,263,38,37,0.973684210526316,0.140684410646388,dbo:Journalist in c_e and exists p : (e, p, dbr:Canada) in G => 'Montreal' in l_e
0.973451327433628,680,226,220,0.973451327433628,0.323529411764706,dbo:Journalist in c_e and exists p : (e, p, dbr:United_States) in G => 'American journalist' in l_e
0.972067039106145,680,179,174,0.972067039106145,0.255882352941176,dbo:Journalist in c_e and exists p : (e, p, dbr:United_States) in G => 'is an American journalist' in l_e
0.97,703,100,97,0.97,0.137980085348506,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'an English' in l_e
0.96875,263,32,31,0.96875,0.11787072243346,dbo:Journalist in c_e and exists p : (e, p, dbr:Canada) in G => 'Ottawa' in l_e
0.963855421686747,263,83,80,0.963855421686747,0.304182509505703,dbo:Journalist in c_e and exists p : (e, p, dbr:Canada) in G => 'Canadian journalist' in l_e
0.962264150943396,263,53,51,0.962264150943396,0.193916349809886,dbo:Journalist in c_e and exists p : (e, p, dbr:Canada) in G => 'is a Canadian journalist' in l_e
0.96,263,75,72,0.96,0.273764258555133,dbo:Journalist in c_e and exists p : (e, p, dbr:Canada) in G => 'a Canadian journalist' in l_e
0.956521739130435,263,46,44,0.956521739130435,0.167300380228137,dbo:Journalist in c_e and exists p : (e, p, dbr:Canada) in G => 'was a Canadian' in l_e
0.955156950672646,263,223,213,0.955156950672646,0.809885931558935,dbo:Journalist in c_e and exists p : (e, p, dbr:Canada) in G => 'Canadian' in l_e
0.950617283950617,703,81,77,0.950617283950617,0.109530583214794,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'the BBC' in l_e
0.9375,703,80,75,0.9375,0.106685633001422,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'the Daily' in l_e
0.935555555555556,680,450,421,0.935555555555556,0.619117647058824,dbo:Journalist in c_e and exists p : (e, p, dbr:United_States) in G => 'American' in l_e
0.923913043478261,703,92,85,0.923913043478261,0.120910384068279,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'The Guardian' in l_e
0.91,703,100,91,0.91,0.129445234708393,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'Sunday' in l_e
0.909722222222222,703,432,393,0.909722222222222,0.559032716927454,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'British' in l_e
0.9,263,40,36,0.9,0.136882129277567,dbo:Journalist in c_e and exists p : (e, p, dbr:Canada) in G => 'the Canadian' in l_e
0.894736842105263,680,95,85,0.894736842105263,0.125,dbo:Journalist in c_e and exists p : (e, p, dbr:United_States) in G => 'The New York Times' in l_e
0.893203883495146,703,103,92,0.893203883495146,0.130867709815078,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'Guardian' in l_e
0.890909090909091,680,110,98,0.890909090909091,0.144117647058824,dbo:Journalist in c_e and exists p : (e, p, dbr:United_States) in G => 'York Times' in l_e
0.889908256880734,680,109,97,0.889908256880734,0.142647058823529,dbo:Journalist in c_e and exists p : (e, p, dbr:United_States) in G => 'New York Times' in l_e
0.882352941176471,680,102,90,0.882352941176471,0.132352941176471,dbo:Journalist in c_e and exists p : (e, p, dbr:United_States) in G => 'The New York' in l_e
0.860927152317881,703,151,130,0.860927152317881,0.184921763869132,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'English' in l_e
0.858823529411765,703,85,73,0.858823529411765,0.103840682788051,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'presenter' in l_e
0.847457627118644,680,118,100,0.847457627118644,0.147058823529412,dbo:Journalist in c_e and exists p : (e, p, dbr:United_States) in G => 'The New' in l_e
0.823232323232323,680,198,163,0.823232323232323,0.239705882352941,dbo:Journalist in c_e and exists p : (e, p, dbr:United_States) in G => 'New York' in l_e
0.805194805194805,703,154,124,0.805194805194805,0.176386913229019,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'Daily' in l_e
0.8,680,205,164,0.8,0.241176470588235,dbo:Journalist in c_e and exists p : (e, p, dbr:United_States) in G => 'York' in l_e
0.786163522012579,703,159,125,0.786163522012579,0.177809388335704,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'London' in l_e
0.772357723577236,680,123,95,0.772357723577236,0.139705882352941,dbo:Journalist in c_e and exists p : (e, p, dbr:United_States) in G => 'Washington' in l_e
0.7524893314367,703,1173,529,0.450980392156863,0.7524893314367,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'journalist' in l_e
0.688212927756654,263,1173,181,0.154305200341006,0.688212927756654,dbo:Journalist in c_e and exists p : (e, p, dbr:Canada) in G => 'journalist' in l_e
0.672897196261682,703,107,72,0.672897196261682,0.102418207681366,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'College' in l_e
0.614705882352941,680,1173,418,0.356351236146633,0.614705882352941,dbo:Journalist in c_e and exists p : (e, p, dbr:United_States) in G => 'journalist' in l_e
0.612068965517241,703,116,71,0.612068965517241,0.10099573257468,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'School' in l_e
0.588235294117647,263,85,50,0.588235294117647,0.190114068441065,dbo:Journalist in c_e and exists p : (e, p, dbr:Canada) in G => 'anchor' in l_e
0.583710407239819,703,221,129,0.583710407239819,0.183499288762447,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'editor of' in l_e
0.576923076923077,52,300,30,0.1,0.576923076923077,dbo:Journalist in c_e and exists p : (e, p, "American"@en) in G => 'is an American' in l_e
0.571428571428571,63,350,36,0.102857142857143,0.571428571428571,dbo:Journalist in c_e and exists p : (e, p, "British"@en) in G => 'a British' in l_e
0.556169429097606,703,543,302,0.556169429097606,0.429587482219061,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'born' in l_e
0.510752688172043,703,186,95,0.510752688172043,0.135135135135135,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'newspaper' in l_e
0.507936507936508,63,243,32,0.131687242798354,0.507936507936508,dbo:Journalist in c_e and exists p : (e, p, "British"@en) in G => 'is a British' in l_e
0.5,680,276,138,0.5,0.202941176470588,dbo:Journalist in c_e and exists p : (e, p, dbr:United_States) in G => 'Times' in l_e
0.5,263,68,34,0.5,0.129277566539924,dbo:Journalist in c_e and exists p : (e, p, dbr:Canada) in G => 'host' in l_e
0.495495495495495,703,444,220,0.495495495495495,0.312944523470839,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'journalist and' in l_e
0.488038277511962,703,418,204,0.488038277511962,0.290184921763869,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'editor' in l_e
0.470588235294118,680,170,80,0.470588235294118,0.117647058823529,dbo:Journalist in c_e and exists p : (e, p, dbr:United_States) in G => 'magazine' in l_e
0.470119521912351,680,251,118,0.470119521912351,0.173529411764706,dbo:Journalist in c_e and exists p : (e, p, dbr:United_States) in G => 'University' in l_e
0.460144927536232,703,276,127,0.460144927536232,0.180654338549075,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'Times' in l_e
0.458937198067633,703,207,95,0.458937198067633,0.135135135135135,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'years' in l_e
0.454861111111111,703,288,131,0.454861111111111,0.186344238975818,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'worked' in l_e
0.452941176470588,703,170,77,0.452941176470588,0.109530583214794,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'magazine' in l_e
0.452,680,250,113,0.452,0.166176470588235,dbo:Journalist in c_e and exists p : (e, p, dbr:United_States) in G => 'reporter' in l_e
0.451724137931034,703,290,131,0.451724137931034,0.186344238975818,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'author' in l_e
0.449367088607595,703,158,71,0.449367088607595,0.10099573257468,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'journalist who' in l_e
0.446351931330472,680,233,104,0.446351931330472,0.152941176470588,dbo:Journalist in c_e and exists p : (e, p, dbr:United_States) in G => 'correspondent' in l_e
0.43452380952381,680,168,73,0.43452380952381,0.107352941176471,dbo:Journalist in c_e and exists p : (e, p, dbr:United_States) in G => 'former' in l_e
0.428571428571429,703,168,72,0.428571428571429,0.102418207681366,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'former' in l_e
0.428044280442804,680,271,116,0.428044280442804,0.170588235294118,dbo:Journalist in c_e and exists p : (e, p, dbr:United_States) in G => 'writer' in l_e
0.425,120,450,51,0.113333333333333,0.425,dbo:Journalist in c_e and exists p : (e, p, "Journalist"@en) in G => 'American' in l_e
0.424354243542435,703,271,115,0.424354243542435,0.163584637268848,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'writer' in l_e
0.424137931034483,680,290,123,0.424137931034483,0.180882352941176,dbo:Journalist in c_e and exists p : (e, p, dbr:United_States) in G => 'author' in l_e
0.418478260869565,680,368,154,0.418478260869565,0.226470588235294,dbo:Journalist in c_e and exists p : (e, p, dbr:United_States) in G => 'also' in l_e
0.4,120,387,48,0.124031007751938,0.4,dbo:Journalist in c_e and exists p : (e, p, "Journalist"@en) in G => 'an American' in l_e
0.394736842105263,680,418,165,0.394736842105263,0.242647058823529,dbo:Journalist in c_e and exists p : (e, p, dbr:United_States) in G => 'editor' in l_e
0.383152173913043,703,368,141,0.383152173913043,0.200568990042674,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'also' in l_e
0.378048780487805,680,246,93,0.378048780487805,0.136764705882353,dbo:Journalist in c_e and exists p : (e, p, dbr:United_States) in G => 'News' in l_e
0.377682403433476,703,233,88,0.377682403433476,0.125177809388336,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'correspondent' in l_e
0.375,120,32,12,0.375,0.1,dbo:Journalist in c_e and exists p : (e, p, "Journalist"@en) in G => 'American journalist who' in l_e
0.375,120,32,12,0.375,0.1,dbo:Journalist in c_e and exists p : (e, p, "Journalist"@en) in G => 'an American journalist who' in l_e
0.372623574144487,263,543,98,0.180478821362799,0.372623574144487,dbo:Journalist in c_e and exists p : (e, p, dbr:Canada) in G => 'born' in l_e
0.36231884057971,680,207,75,0.36231884057971,0.110294117647059,dbo:Journalist in c_e and exists p : (e, p, dbr:United_States) in G => 'news' in l_e
0.35632183908046,263,87,31,0.35632183908046,0.11787072243346,dbo:Journalist in c_e and exists p : (e, p, dbr:Canada) in G => 'a reporter' in l_e
0.350597609561753,703,251,88,0.350597609561753,0.125177809388336,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'University' in l_e
