value,supA,supB,supAB,condBA,condAB,string
0.629718931875817,2361,869,800,0.920598388952819,0.338839474798814,dbo:Plant in c_e and 'genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.615250657848595,2215,869,768,0.883774453394707,0.346726862302483,dbo:Plant in c_e and 'a genus' in l_e => exists s : (s, dbo:genus, e) in G
0.61466069966755,2162,869,762,0.87686996547756,0.352451433857539,dbo:Plant in c_e and 'is a genus' in l_e => exists s : (s, dbo:genus, e) in G
0.608177114610358,3890,869,864,0.994246260069045,0.222107969151671,dbo:Plant in c_e and 'genus' in l_e => exists s : (s, dbo:genus, e) in G
0.59899772867345,2136,869,740,0.851553509781358,0.346441947565543,dbo:Plant in c_e and 'a genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.598682610678073,2120,869,738,0.849252013808976,0.34811320754717,dbo:Plant in c_e and 'is a genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.49970344593849,6424,869,765,0.880322209436133,0.119084682440847,dbo:Plant in c_e and 'family' in l_e => exists s : (s, dbo:genus, e) in G
0.48700027956388,438,98,78,0.795918367346939,0.178082191780822,dbo:Plant in c_e and 'This species is' in l_e => exists s : (s, dbo:hybrid, e) in G
0.483509289662912,491,98,79,0.806122448979592,0.160896130346232,dbo:Plant in c_e and 'This species' in l_e => exists s : (s, dbo:hybrid, e) in G
0.470985363842507,396,98,74,0.755102040816326,0.186868686868687,dbo:Plant in c_e and 'a species in the genus' in l_e => exists s : (s, dbo:hybrid, e) in G
0.469135178824005,404,98,74,0.755102040816326,0.183168316831683,dbo:Plant in c_e and 'is a species in the' in l_e => exists s : (s, dbo:hybrid, e) in G
0.468909045099521,405,98,74,0.755102040816326,0.182716049382716,dbo:Plant in c_e and 'is a species in' in l_e => exists s : (s, dbo:hybrid, e) in G
0.468237294917967,408,98,74,0.755102040816326,0.181372549019608,dbo:Plant in c_e and 'a species in the' in l_e => exists s : (s, dbo:hybrid, e) in G
0.465856509668306,419,98,74,0.755102040816326,0.176610978520286,dbo:Plant in c_e and 'a species in' in l_e => exists s : (s, dbo:hybrid, e) in G
0.458894878706199,583,98,77,0.785714285714286,0.132075471698113,dbo:Plant in c_e and 'species in the genus' in l_e => exists s : (s, dbo:hybrid, e) in G
0.4446044546851,744,98,77,0.785714285714286,0.103494623655914,dbo:Plant in c_e and 'species in the' in l_e => exists s : (s, dbo:hybrid, e) in G
0.405814300755579,2493,869,523,0.601841196777906,0.209787404733253,dbo:Plant in c_e and 'plants' in l_e => exists s : (s, dbo:genus, e) in G
0.375729496988107,2071,869,460,0.529344073647871,0.222114920328344,dbo:Plant in c_e and 'plants in' in l_e => exists s : (s, dbo:genus, e) in G
0.374050350067034,274,98,54,0.551020408163265,0.197080291970803,dbo:Plant in c_e and 'Tillandsia' in l_e => exists s : (s, dbo:hybrid, e) in G
0.366643693033185,2042,869,447,0.514384349827388,0.218903036238981,dbo:Plant in c_e and 'plants in the' in l_e => exists s : (s, dbo:genus, e) in G
0.343280468297301,1128,869,337,0.387802071346375,0.298758865248227,dbo:Plant in c_e and 'genus of flowering' in l_e => exists s : (s, dbo:genus, e) in G
0.33997633997634,999,869,316,0.363636363636364,0.316316316316316,dbo:Plant in c_e and 'is a genus of flowering' in l_e => exists s : (s, dbo:genus, e) in G
0.339032112166441,1005,869,316,0.363636363636364,0.314427860696517,dbo:Plant in c_e and 'a genus of flowering' in l_e => exists s : (s, dbo:genus, e) in G
0.337372448979592,224,98,46,0.469387755102041,0.205357142857143,dbo:Plant in c_e and 'in the genus Tillandsia' in l_e => exists s : (s, dbo:hybrid, e) in G
0.33469387755102,230,98,46,0.469387755102041,0.2,dbo:Plant in c_e and 'the genus Tillandsia' in l_e => exists s : (s, dbo:hybrid, e) in G
0.33426097711812,231,98,46,0.469387755102041,0.199134199134199,dbo:Plant in c_e and 'genus Tillandsia' in l_e => exists s : (s, dbo:hybrid, e) in G
0.331503487470938,79,98,29,0.295918367346939,0.367088607594937,dbo:Plant in c_e and 'Neoregelia' in l_e => exists s : (s, dbo:hybrid, e) in G
0.327067669172932,76,98,28,0.285714285714286,0.368421052631579,dbo:Plant in c_e and 'genus Neoregelia' in l_e => exists s : (s, dbo:hybrid, e) in G
0.327067669172932,76,98,28,0.285714285714286,0.368421052631579,dbo:Plant in c_e and 'the genus Neoregelia' in l_e => exists s : (s, dbo:hybrid, e) in G
0.327067669172932,76,98,28,0.285714285714286,0.368421052631579,dbo:Plant in c_e and 'in the genus Neoregelia' in l_e => exists s : (s, dbo:hybrid, e) in G
0.326341647770219,216,98,44,0.448979591836735,0.203703703703704,dbo:Plant in c_e and 'species in the genus Tillandsia' in l_e => exists s : (s, dbo:hybrid, e) in G
0.317089739815674,1677,869,363,0.417721518987342,0.216457960644007,dbo:Plant in c_e and 'flowering plants' in l_e => exists s : (s, dbo:genus, e) in G
0.315826330532213,102,21,11,0.523809523809524,0.107843137254902,dbo:Plant in c_e and 'clade' in l_e => exists s : (s, dbp:tribus, e) in G
0.314456772826308,947,869,285,0.327963176064442,0.300950369588173,dbo:Plant in c_e and 'genus of flowering plants in' in l_e => exists s : (s, dbo:genus, e) in G
