value,supA,supB,supAB,condBA,condAB,string
0.5,16,16,16,1,1,dbo:Congressman in c_e and exists p : (e, p, dbr:New_Jersey's_2nd_congressional_district) in G => 'who represented New Jersey's 2nd' in l_e
0.5,16,16,16,1,1,dbo:Congressman in c_e and exists p : (e, p, dbr:New_Jersey's_2nd_congressional_district) in G => 'New Jersey's 2nd congressional district' in l_e
0.5,16,16,16,1,1,dbo:Congressman in c_e and exists p : (e, p, dbr:New_Jersey's_2nd_congressional_district) in G => 'represented New Jersey's 2nd congressional' in l_e
0.5,16,16,16,1,1,dbo:Congressman in c_e and exists p : (e, p, dbr:New_Jersey's_2nd_congressional_district) in G => 'New Jersey's 2nd congressional' in l_e
0.5,16,16,16,1,1,dbo:Congressman in c_e and exists p : (e, p, dbr:New_Jersey's_2nd_congressional_district) in G => 'represented New Jersey's 2nd' in l_e
0.5,16,16,16,1,1,dbo:Congressman in c_e and exists p : (e, p, dbr:New_Jersey's_2nd_congressional_district) in G => 'Jersey's 2nd congressional district' in l_e
0.5,16,16,16,1,1,dbo:Congressman in c_e and exists p : (e, p, dbr:New_Jersey's_2nd_congressional_district) in G => 'New Jersey's 2nd' in l_e
0.5,16,16,16,1,1,dbo:Congressman in c_e and exists p : (e, p, dbr:New_Jersey's_2nd_congressional_district) in G => 'Jersey's 2nd congressional' in l_e
0.5,16,16,16,1,1,dbo:Congressman in c_e and exists p : (e, p, dbr:New_Jersey's_2nd_congressional_district) in G => 'Jersey's 2nd' in l_e
0.471428571428571,37,33,33,1,0.891891891891892,dbo:Congressman in c_e and exists p : (e, p, "Rhode Island"@en) in G => 'from Rhode' in l_e
0.471428571428571,37,33,33,1,0.891891891891892,dbo:Congressman in c_e and exists p : (e, p, "Rhode Island"@en) in G => 'from Rhode Island' in l_e
0.470588235294118,16,18,16,0.888888888888889,1,dbo:Congressman in c_e and exists p : (e, p, dbr:New_Jersey's_4th_congressional_district) in G => 'who represented New Jersey's 4th' in l_e
