value,supA,supB,supAB,condBA,condAB,string
0.126451612903226,98,677,98,0.144756277695716,1,dbo:Locomotive in c_e and 'class' in l_e(c,p,so) => exists o : (e, dbo:powerType, o) in G
0.125678820791311,324,2254,324,0.143744454303461,1,dbo:Locomotive in c_e and 'class' in l_e(c,p,so) => exists o : (e, dbp:whytetype, o) in G
0.124191461836999,96,677,96,0.141802067946824,1,dbo:Locomotive in c_e and 'class of' in l_e(c,p,so) => exists o : (e, dbo:powerType, o) in G
0.121919584954604,94,677,94,0.138847858197932,1,dbo:Locomotive in c_e and 'a class' in l_e(c,p,so) => exists o : (e, dbo:powerType, o) in G
0.119875048809059,307,2254,307,0.13620230700976,1,dbo:Locomotive in c_e and 'class of' in l_e(c,p,so) => exists o : (e, dbp:whytetype, o) in G
0.119875048809059,307,2254,307,0.13620230700976,1,dbo:Locomotive in c_e and 'a class' in l_e(c,p,so) => exists o : (e, dbp:whytetype, o) in G
0.11963589076723,92,677,92,0.13589364844904,1,dbo:Locomotive in c_e and 'a class of' in l_e(c,p,so) => exists o : (e, dbo:powerType, o) in G
0.115731659474304,295,2254,295,0.130878438331854,1,dbo:Locomotive in c_e and 'a class of' in l_e(c,p,so) => exists o : (e, dbp:whytetype, o) in G
0.100917431192661,253,2254,253,0.112244897959184,1,dbo:Locomotive in c_e and 'was a class of' in l_e(c,p,so) => exists o : (e, dbp:whytetype, o) in G
0.100917431192661,253,2254,253,0.112244897959184,1,dbo:Locomotive in c_e and 'was a class' in l_e(c,p,so) => exists o : (e, dbp:whytetype, o) in G
