value,supA,supB,supAB,condBA,condAB,string
0.887323943661972,212,23,22,0.956521739130435,0.10377358490566,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'is also' in l_e
0.887323943661972,212,23,22,0.956521739130435,0.10377358490566,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'black' in l_e
0.887323943661972,212,23,22,0.956521739130435,0.10377358490566,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'representation' in l_e
0.886792452830189,212,24,24,1,0.113207547169811,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'shown' in l_e
0.878504672897196,212,24,22,0.916666666666667,0.10377358490566,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'often' in l_e
0.869767441860465,212,25,22,0.88,0.10377358490566,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'used to' in l_e
0.869767441860465,212,25,22,0.88,0.10377358490566,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'a dark' in l_e
0.868544600938967,212,27,26,0.962962962962963,0.122641509433962,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'tone' in l_e
0.863849765258216,212,28,27,0.964285714285714,0.127358490566038,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'one of the' in l_e
0.863849765258216,212,28,27,0.964285714285714,0.127358490566038,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'one of' in l_e
0.857142857142857,132,18,17,0.944444444444444,0.128787878787879,dbo:Colour in c_e and (dbr:List_of_colors:_A–F, dbp:name, e) in G => 'shown below' in l_e
0.855140186915888,212,29,27,0.931034482758621,0.127358490566038,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'pale' in l_e
0.847926267281106,212,28,23,0.821428571428571,0.108490566037736,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'known as' in l_e
0.846774193548387,121,16,13,0.8125,0.107438016528926,dbo:Colour in c_e and (dbr:List_of_colors:_N–Z, dbp:name, e) in G => 'originally' in l_e
0.844036697247706,212,28,22,0.785714285714286,0.10377358490566,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'a shade' in l_e
0.842592592592593,212,30,26,0.866666666666667,0.122641509433962,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'orange' in l_e
0.841860465116279,212,31,28,0.903225806451613,0.132075471698113,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'of the color' in l_e
0.841121495327103,212,32,30,0.9375,0.141509433962264,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'color of the' in l_e
0.83739837398374,121,18,16,0.888888888888889,0.132231404958678,dbo:Colour in c_e and (dbr:List_of_colors:_N–Z, dbp:name, e) in G => 'shown below' in l_e
0.837209302325581,212,32,29,0.90625,0.136792452830189,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'used in' in l_e
0.837209302325581,212,32,29,0.90625,0.136792452830189,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'brown' in l_e
0.837209302325581,212,32,29,0.90625,0.136792452830189,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'pigment' in l_e
0.836448598130841,212,33,31,0.939393939393939,0.14622641509434,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'color that' in l_e
0.830275229357798,212,31,25,0.806451612903226,0.117924528301887,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'known' in l_e
0.824074074074074,212,34,30,0.882352941176471,0.141509433962264,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'is a color' in l_e
0.822429906542056,212,36,34,0.944444444444444,0.160377358490566,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'The color' in l_e
0.81651376146789,212,34,28,0.823529411764706,0.132075471698113,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'named' in l_e
0.808823529411765,132,22,18,0.818181818181818,0.136363636363636,dbo:Colour in c_e and (dbr:List_of_colors:_A–F, dbp:name, e) in G => 'shades' in l_e
0.808411214953271,212,39,37,0.948717948717949,0.174528301886792,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'called' in l_e
0.805970149253731,132,24,22,0.916666666666667,0.166666666666667,dbo:Colour in c_e and (dbr:List_of_colors:_A–F, dbp:name, e) in G => 'shown' in l_e
0.804347826086957,132,21,15,0.714285714285714,0.113636363636364,dbo:Colour in c_e and (dbr:List_of_colors:_A–F, dbp:name, e) in G => 'the color of the' in l_e
0.803149606299213,121,19,13,0.684210526315789,0.107438016528926,dbo:Colour in c_e and (dbr:List_of_colors:_N–Z, dbp:name, e) in G => 'is a dark' in l_e
