value,supA,supB,supAB,condBA,condAB,string
0.816,102,125,102,0.816,1,dbo:Guitarist in c_e and 'guitarist' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.672,84,125,84,0.672,1,dbo:Guitarist in c_e and 'born' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.648,81,125,81,0.648,1,dbo:Guitarist in c_e and 'band' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.428571428571429,84,52,36,0.692307692307692,0.428571428571429,dbo:Guitarist in c_e and 'born' in l_e => exists p : (e, p, "non_vocal_instrumentalist"@en) in G
0.428571428571429,84,52,36,0.692307692307692,0.428571428571429,dbo:Guitarist in c_e and 'born' in l_e => exists p : (e, p, "non_vocal_instrumentalist") in G
0.423076923076923,42,52,22,0.423076923076923,0.523809523809524,dbo:Guitarist in c_e and 'British' in l_e => exists p : (e, p, "non_vocal_instrumentalist"@en) in G
0.423076923076923,42,52,22,0.423076923076923,0.523809523809524,dbo:Guitarist in c_e and 'British' in l_e => exists p : (e, p, "non_vocal_instrumentalist") in G
0.419753086419753,81,52,34,0.653846153846154,0.419753086419753,dbo:Guitarist in c_e and 'band' in l_e => exists p : (e, p, "non_vocal_instrumentalist"@en) in G
0.419753086419753,81,52,34,0.653846153846154,0.419753086419753,dbo:Guitarist in c_e and 'band' in l_e => exists p : (e, p, "non_vocal_instrumentalist") in G
0.392156862745098,102,52,40,0.769230769230769,0.392156862745098,dbo:Guitarist in c_e and 'guitarist' in l_e => exists p : (e, p, "non_vocal_instrumentalist"@en) in G
0.392156862745098,102,52,40,0.769230769230769,0.392156862745098,dbo:Guitarist in c_e and 'guitarist' in l_e => exists p : (e, p, "non_vocal_instrumentalist") in G
0.384615384615385,38,52,20,0.384615384615385,0.526315789473684,dbo:Guitarist in c_e and 'known' in l_e => exists p : (e, p, "non_vocal_instrumentalist"@en) in G
0.384615384615385,38,52,20,0.384615384615385,0.526315789473684,dbo:Guitarist in c_e and 'known' in l_e => exists p : (e, p, "non_vocal_instrumentalist") in G
0.368,46,125,46,0.368,1,dbo:Guitarist in c_e and 'English' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.365384615384615,32,52,19,0.365384615384615,0.59375,dbo:Guitarist in c_e and 'a British' in l_e => exists p : (e, p, "non_vocal_instrumentalist"@en) in G
0.365384615384615,32,52,19,0.365384615384615,0.59375,dbo:Guitarist in c_e and 'a British' in l_e => exists p : (e, p, "non_vocal_instrumentalist") in G
0.354838709677419,29,31,11,0.354838709677419,0.379310344827586,dbo:Guitarist in c_e and 'is a British' in l_e => exists p : (e, p, dbr:Guitar) in G
0.346153846153846,35,52,18,0.346153846153846,0.514285714285714,dbo:Guitarist in c_e and 'the band' in l_e => exists p : (e, p, "non_vocal_instrumentalist"@en) in G
0.346153846153846,29,52,18,0.346153846153846,0.620689655172414,dbo:Guitarist in c_e and 'is a British' in l_e => exists p : (e, p, "non_vocal_instrumentalist"@en) in G
0.346153846153846,35,52,18,0.346153846153846,0.514285714285714,dbo:Guitarist in c_e and 'the band' in l_e => exists p : (e, p, "non_vocal_instrumentalist") in G
0.346153846153846,29,52,18,0.346153846153846,0.620689655172414,dbo:Guitarist in c_e and 'is a British' in l_e => exists p : (e, p, "non_vocal_instrumentalist") in G
0.34375,32,31,11,0.354838709677419,0.34375,dbo:Guitarist in c_e and 'a British' in l_e => exists p : (e, p, dbr:Guitar) in G
0.336,42,125,42,0.336,1,dbo:Guitarist in c_e and 'British' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.328,41,125,41,0.328,1,dbo:Guitarist in c_e and 'an English' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.307692307692308,46,52,16,0.307692307692308,0.347826086956522,dbo:Guitarist in c_e and 'English' in l_e => exists p : (e, p, "non_vocal_instrumentalist"@en) in G
0.307692307692308,46,52,16,0.307692307692308,0.347826086956522,dbo:Guitarist in c_e and 'English' in l_e => exists p : (e, p, "non_vocal_instrumentalist") in G
0.304,38,125,38,0.304,1,dbo:Guitarist in c_e and 'known' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.296,37,125,37,0.296,1,dbo:Guitarist in c_e and 'also' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.294117647058824,34,31,10,0.32258064516129,0.294117647058824,dbo:Guitarist in c_e and 'musician' in l_e => exists p : (e, p, dbr:Guitar) in G
0.294117647058824,34,26,10,0.384615384615385,0.294117647058824,dbo:Guitarist in c_e and 'musician' in l_e => exists p : (e, p, "solo_singer") in G
0.292682926829268,41,26,12,0.461538461538462,0.292682926829268,dbo:Guitarist in c_e and 'an English' in l_e => exists p : (e, p, "solo_singer") in G
0.289473684210526,38,31,11,0.354838709677419,0.289473684210526,dbo:Guitarist in c_e and 'known' in l_e => exists p : (e, p, dbr:Guitar) in G
0.288461538461538,34,52,15,0.288461538461538,0.441176470588235,dbo:Guitarist in c_e and 'musician' in l_e => exists p : (e, p, "non_vocal_instrumentalist"@en) in G
0.288461538461538,30,52,15,0.288461538461538,0.5,dbo:Guitarist in c_e and 'album' in l_e => exists p : (e, p, "non_vocal_instrumentalist"@en) in G
0.288461538461538,30,52,15,0.288461538461538,0.5,dbo:Guitarist in c_e and 'album' in l_e => exists p : (e, p, "non_vocal_instrumentalist") in G
0.288461538461538,34,52,15,0.288461538461538,0.441176470588235,dbo:Guitarist in c_e and 'musician' in l_e => exists p : (e, p, "non_vocal_instrumentalist") in G
0.288,36,125,36,0.288,1,dbo:Guitarist in c_e and 'rock' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.285714285714286,42,31,12,0.387096774193548,0.285714285714286,dbo:Guitarist in c_e and 'British' in l_e => exists p : (e, p, dbr:Guitar) in G
