value,supA,supB,supAB,condBA,condAB,string
0.902707567477393,80,84,74,0.880952380952381,0.925,dbo:Protein in c_e and 'glycoside' in l_e => exists o : (e, dbp:cazy, o) in G
0.901853335271006,78,84,73,0.869047619047619,0.935897435897436,dbo:Protein in c_e and 'the CAZy' in l_e => exists o : (e, dbp:cazy, o) in G
0.901853335271006,78,84,73,0.869047619047619,0.935897435897436,dbo:Protein in c_e and 'CAZy' in l_e => exists o : (e, dbp:cazy, o) in G
0.901127113779166,76,84,72,0.857142857142857,0.947368421052632,dbo:Protein in c_e and 'glycoside hydrolases' in l_e => exists o : (e, dbp:cazy, o) in G
0.895256516343589,77,84,72,0.857142857142857,0.935064935064935,dbo:Protein in c_e and 'that hydrolyse' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'for glycoside hydrolases' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'also discussed at' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'the definition of' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'a carbohydrate and' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'encyclopedia of carbohydrate' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'the CAZy web' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'between a carbohydrate' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'non-carbohydrate moiety A' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'hydrolases EC 3.2.1' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'that hydrolyse the' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'online encyclopedia of' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'an online encyclopedia' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'CAZy web site' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'moiety A classification' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'site and also' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'Glycoside hydrolases EC' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'or more carbohydrates' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'EC 3.2.1 are' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'system for glycoside' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'hydrolases based on' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'of carbohydrate active' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'bond between two' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'carbohydrates or between' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'family of glycoside' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'of glycoside hydrolases' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'to the definition' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'A classification system' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and '3.2.1 are a' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'and also discussed' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'different families This' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'on sequence similarity' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'carbohydrate and a' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'carbohydrate active enzymes' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'led to the' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'families This classification' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'at CAZypedia an' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'more carbohydrates or' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'hydrolyse the glycosidic' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'a non-carbohydrate moiety' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'web site and' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'similarity has led' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'the glycosidic bond' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'glycosidic bond between' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'classification system for' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'CAZypedia an online' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'discussed at CAZypedia' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'and a non-carbohydrate' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'glycoside hydrolases based' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'between two or' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'based on sequence' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'definition of' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'Glycoside hydrolases' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'non-carbohydrate moiety' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'hydrolyse the' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'encyclopedia of' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'an online' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'at CAZypedia' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'the glycosidic' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'carbohydrate active' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'for glycoside' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'moiety A' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'active enzymes' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'of carbohydrate' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'CAZypedia an' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'hydrolases based' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'more carbohydrates' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and '3.2.1 are' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'carbohydrate and' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'discussed at' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'the definition' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'hydrolases EC' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'on sequence' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'families This' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'carbohydrates or' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'classification system' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'online encyclopedia' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'a non-carbohydrate' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'EC 3.2.1' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'glycosidic bond' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'CAZy web' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'also discussed' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'Glycoside' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and '3.2.1' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'CAZypedia' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'online' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'definition' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'encyclopedia' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'non-carbohydrate' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'a carbohydrate and a non-carbohydrate' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'A classification system for glycoside' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'Glycoside hydrolases EC 3.2.1 are' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'system for glycoside hydrolases based' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'based on sequence similarity has' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'bond between two or more' in l_e => exists o : (e, dbp:cazy, o) in G
0.894515919455171,75,84,71,0.845238095238095,0.946666666666667,dbo:Protein in c_e and 'hydrolases EC 3.2.1 are a' in l_e => exists o : (e, dbp:cazy, o) in G
