value,supA,supB,supAB,condBA,condAB,string
0.208333333333333,76,20,20,1,0.263157894736842,dbo:Stadium in c_e and exists o : (e, dbo:operator, o) in G => 'home' in l_e(c,p,so)
0.170854271356784,165,34,34,1,0.206060606060606,dbo:Stadium in c_e and exists o : (e, dbo:tenant, o) in G => 'home' in l_e(c,p,so)
0.153846153846154,253,46,46,1,0.181818181818182,dbo:Stadium in c_e and exists o : (e, dbo:location, o) in G => 'stadium' in l_e(c,p,so)
0.143589743589744,167,28,28,1,0.167664670658683,dbo:Stadium in c_e and exists o : (e, dbp:tenants, o) in G => 'home' in l_e(c,p,so)
0.133561643835616,253,39,39,1,0.154150197628458,dbo:Stadium in c_e and exists o : (e, dbo:location, o) in G => 'stadium in' in l_e(c,p,so)
0.131578947368421,165,25,25,1,0.151515151515152,dbo:Stadium in c_e and exists o : (e, dbo:tenant, o) in G => 'the home' in l_e(c,p,so)
0.130434782608696,100,15,15,1,0.15,dbo:Stadium in c_e and exists o : (e, dbp:operator, o) in G => 'home' in l_e(c,p,so)
0.125850340136054,257,37,37,1,0.143968871595331,dbo:Stadium in c_e and exists o : (e, dbp:location, o) in G => 'stadium' in l_e(c,p,so)
0.118466898954704,253,34,34,1,0.134387351778656,dbo:Stadium in c_e and exists o : (e, dbo:location, o) in G => 'located' in l_e(c,p,so)
0.108108108108108,132,16,16,1,0.121212121212121,dbo:Stadium in c_e and exists o : (e, dbo:owner, o) in G => 'home' in l_e(c,p,so)
0.107638888888889,257,31,31,1,0.120622568093385,dbo:Stadium in c_e and exists o : (e, dbp:location, o) in G => 'stadium in' in l_e(c,p,so)
0.106951871657754,167,20,20,1,0.119760479041916,dbo:Stadium in c_e and exists o : (e, dbp:tenants, o) in G => 'the home' in l_e(c,p,so)
0.106007067137809,253,30,30,1,0.118577075098814,dbo:Stadium in c_e and exists o : (e, dbo:location, o) in G => 'located in' in l_e(c,p,so)
0.0982456140350877,257,28,28,1,0.108949416342412,dbo:Stadium in c_e and exists o : (e, dbp:location, o) in G => 'located' in l_e(c,p,so)
0.0934579439252336,194,20,20,1,0.103092783505155,dbo:Stadium in c_e and exists o : (e, dbp:owner, o) in G => 'home' in l_e(c,p,so)
0.092485549132948,157,16,16,1,0.101910828025478,dbo:Stadium in c_e and exists o : (e, dbo:type, o) in G => ' is a ' in l_e(c,p,so)
