value,supA,supB,supAB,condBA,condAB,string
0.260869565217391,51,18,18,1,0.352941176470588,dbo:Lake in c_e and exists o : (e, dbp:nativeName, o) in G => 'Irish' in l_e(c,p,so)
0.257142857142857,52,18,18,1,0.346153846153846,dbo:Lake in c_e and exists o : (e, dbo:originalName, o) in G => 'Irish' in l_e(c,p,so)
0.25,51,17,17,1,0.333333333333333,dbo:Lake in c_e and exists o : (e, dbp:nativeName, o) in G => ' (Irish: ' in l_e(c,p,so)
0.246376811594203,52,17,17,1,0.326923076923077,dbo:Lake in c_e and exists o : (e, dbo:originalName, o) in G => ' (Irish: ' in l_e(c,p,so)
0.170673076923077,1035,213,213,1,0.205797101449275,dbo:Lake in c_e and exists o : (e, dbo:location, o) in G => 'lake' in l_e(c,p,so)
0.157766990291262,1041,195,195,1,0.187319884726225,dbo:Lake in c_e and exists o : (e, dbp:location, o) in G => 'lake' in l_e(c,p,so)
0.123624047417443,1035,146,146,1,0.141062801932367,dbo:Lake in c_e and exists o : (e, dbo:location, o) in G => 'located' in l_e(c,p,so)
0.119143239625167,658,89,89,1,0.135258358662614,dbo:Lake in c_e and exists o : (e, dbo:country, o) in G => 'lake' in l_e(c,p,so)
0.113287904599659,1041,133,133,1,0.12776176753122,dbo:Lake in c_e and exists o : (e, dbp:location, o) in G => 'located' in l_e(c,p,so)
0.10752688172043,913,110,110,1,0.120481927710843,dbo:Lake in c_e and exists o : (e, dbp:pushpinMap, o) in G => 'lake' in l_e(c,p,so)
0.0981432360742706,680,74,74,1,0.108823529411765,dbo:Lake in c_e and exists o : (e, dbo:type, o) in G => ' is a ' in l_e(c,p,so)
0.0976460331299041,1035,112,112,1,0.108212560386473,dbo:Lake in c_e and exists o : (e, dbo:location, o) in G => 'lake in' in l_e(c,p,so)
0.0973936899862826,658,71,71,1,0.10790273556231,dbo:Lake in c_e and exists o : (e, dbo:country, o) in G => 'lake in' in l_e(c,p,so)
0.094488188976378,1035,108,108,1,0.104347826086957,dbo:Lake in c_e and exists o : (e, dbo:location, o) in G => 'a lake' in l_e(c,p,so)
0.094488188976378,1035,108,108,1,0.104347826086957,dbo:Lake in c_e and exists o : (e, dbo:location, o) in G => 'is a lake' in l_e(c,p,so)
0.093205574912892,1041,107,107,1,0.102785782901057,dbo:Lake in c_e and exists o : (e, dbp:location, o) in G => 'a lake' in l_e(c,p,so)
0.093205574912892,1041,107,107,1,0.102785782901057,dbo:Lake in c_e and exists o : (e, dbp:location, o) in G => 'is a lake' in l_e(c,p,so)
