value,supA,supB,supAB,condBA,condAB,string
0.973684210526316,19,18,18,1,0.947368421052632,dbo:Venue in c_e and (e, dbo:location, dbr:Belarus) in G => ' Belarus' in l_e(c,p,os)
0.973684210526316,19,18,18,1,0.947368421052632,dbo:Venue in c_e and (e, dbo:location, dbr:Belarus) in G => ', Belarus. ' in l_e(c,p,os)
0.973684210526316,19,18,18,1,0.947368421052632,dbo:Venue in c_e and (e, dbo:location, dbr:Belarus) in G => 'Belarus' in l_e(c,p,os)
0.907894736842105,38,31,31,1,0.815789473684211,dbo:Venue in c_e and (e, dbo:location, dbr:Slovakia) in G => 'Slovakia' in l_e(c,p,os)
0.90625,96,78,78,1,0.8125,dbo:Venue in c_e and (e, dbp:location, dbr:Thailand) in G => 'Thailand' in l_e(c,p,os)
0.894736842105263,38,30,30,1,0.789473684210526,dbo:Venue in c_e and (e, dbo:location, dbr:Slovakia) in G => ' Slovakia' in l_e(c,p,os)
0.891640866873065,19,17,16,0.941176470588235,0.842105263157895,dbo:Venue in c_e and (e, dbp:location, dbr:Quebec) in G => ' Quebec' in l_e(c,p,os)
0.887731481481481,32,27,26,0.962962962962963,0.8125,dbo:Venue in c_e and (e, dbp:location, dbr:Peru) in G => 'Peru' in l_e(c,p,os)
0.887731481481481,32,27,26,0.962962962962963,0.8125,dbo:Venue in c_e and (e, dbp:location, dbr:Peru) in G => ' Peru' in l_e(c,p,os)
0.88,25,19,19,1,0.76,dbo:Venue in c_e and (e, dbp:location, dbr:Slovakia) in G => 'Slovakia' in l_e(c,p,os)
0.867857142857143,35,28,27,0.964285714285714,0.771428571428571,dbo:Venue in c_e and (e, dbp:location, dbr:Czech_Republic) in G => 'Czech' in l_e(c,p,os)
0.867857142857143,35,28,27,0.964285714285714,0.771428571428571,dbo:Venue in c_e and (e, dbp:location, dbr:Czech_Republic) in G => 'Czech Republic' in l_e(c,p,os)
0.865497076023392,19,18,16,0.888888888888889,0.842105263157895,dbo:Venue in c_e and (e, dbp:location, dbr:Quebec) in G => 'Quebec' in l_e(c,p,os)
0.864583333333333,96,70,70,1,0.729166666666667,dbo:Venue in c_e and (e, dbp:location, dbr:Thailand) in G => ' Thailand' in l_e(c,p,os)
0.86,25,18,18,1,0.72,dbo:Venue in c_e and (e, dbp:location, dbr:Slovakia) in G => ' Slovakia' in l_e(c,p,os)
0.857142857142857,21,15,15,1,0.714285714285714,dbo:Venue in c_e and (e, dbp:location, dbr:Uruguay) in G => 'Uruguay' in l_e(c,p,os)
0.857142857142857,21,15,15,1,0.714285714285714,dbo:Venue in c_e and (e, dbp:location, dbr:Uruguay) in G => ' Uruguay' in l_e(c,p,os)
0.855263157894737,38,27,27,1,0.710526315789474,dbo:Venue in c_e and (e, dbo:location, dbr:Slovakia) in G => ', Slovakia. ' in l_e(c,p,os)
0.855,32,25,24,0.96,0.75,dbo:Venue in c_e and (e, dbp:location, dbr:Peru) in G => ', Peru. ' in l_e(c,p,os)
0.854838709677419,31,22,22,1,0.709677419354839,dbo:Venue in c_e and (e, dbp:location, dbr:Algeria) in G => ' Algeria' in l_e(c,p,os)
0.854838709677419,31,22,22,1,0.709677419354839,dbo:Venue in c_e and (e, dbp:location, dbr:Algeria) in G => 'Algeria' in l_e(c,p,os)
0.854525862068966,32,29,26,0.896551724137931,0.8125,dbo:Venue in c_e and (e, dbo:location, dbr:Peru) in G => 'Peru' in l_e(c,p,os)
0.854525862068966,32,29,26,0.896551724137931,0.8125,dbo:Venue in c_e and (e, dbo:location, dbr:Peru) in G => ' Peru' in l_e(c,p,os)
0.853997975708502,104,76,75,0.986842105263158,0.721153846153846,dbo:Venue in c_e and (e, dbo:location, dbr:Thailand) in G => 'Thailand' in l_e(c,p,os)
0.853407755581669,46,37,35,0.945945945945946,0.760869565217391,dbo:Venue in c_e and (e, dbo:location, dbr:Iran) in G => 'Iran' in l_e(c,p,os)
0.849724626278521,41,31,30,0.967741935483871,0.731707317073171,dbo:Venue in c_e and (e, dbo:location, dbr:Czech_Republic) in G => 'Czech Republic' in l_e(c,p,os)
0.849724626278521,41,31,30,0.967741935483871,0.731707317073171,dbo:Venue in c_e and (e, dbo:location, dbr:Czech_Republic) in G => 'Czech' in l_e(c,p,os)
0.842105263157895,38,26,26,1,0.684210526315789,dbo:Venue in c_e and (e, dbo:location, dbr:Algeria) in G => 'Algeria' in l_e(c,p,os)
0.841787439613527,23,18,17,0.944444444444444,0.739130434782609,dbo:Venue in c_e and (e, dbp:location, dbr:Finland) in G => 'Finland' in l_e(c,p,os)
0.841787439613527,23,18,17,0.944444444444444,0.739130434782609,dbo:Venue in c_e and (e, dbp:location, dbr:Finland) in G => ', Finland. ' in l_e(c,p,os)
0.841787439613527,23,18,17,0.944444444444444,0.739130434782609,dbo:Venue in c_e and (e, dbp:location, dbr:Finland) in G => ' Finland' in l_e(c,p,os)
0.840909090909091,22,15,15,1,0.681818181818182,dbo:Venue in c_e and (e, dbo:location, dbr:Uruguay) in G => 'Uruguay' in l_e(c,p,os)
0.840909090909091,22,15,15,1,0.681818181818182,dbo:Venue in c_e and (e, dbo:location, dbr:Uruguay) in G => ' Uruguay' in l_e(c,p,os)
0.839556277056277,126,88,87,0.988636363636364,0.69047619047619,dbo:Venue in c_e and (e, dbo:location, dbr:Romania) in G => 'Romania' in l_e(c,p,os)
