value,supA,supB,supAB,condBA,condAB,string
1,18,47,18,0.382978723404255,1,dbo:FootballMatch in c_e and 'Europe's top club rugby union' in l_e => exists o : (e, dbp:away, o) in G
1,18,47,18,0.382978723404255,1,dbo:FootballMatch in c_e and 'of Europe's top club rugby' in l_e => exists o : (e, dbp:away, o) in G
1,18,47,18,0.382978723404255,1,dbo:FootballMatch in c_e and 'season of Europe's top club' in l_e => exists o : (e, dbp:away, o) in G
1,21,47,21,0.446808510638298,1,dbo:FootballMatch in c_e and 'club rugby union competition The' in l_e => exists o : (e, dbp:away, o) in G
1,20,47,20,0.425531914893617,1,dbo:FootballMatch in c_e and 'rugby union competition The match' in l_e => exists o : (e, dbp:away, o) in G
1,18,47,18,0.382978723404255,1,dbo:FootballMatch in c_e and 'Heineken Cup Final was the' in l_e => exists o : (e, dbp:away, o) in G
1,18,47,18,0.382978723404255,1,dbo:FootballMatch in c_e and 'top club rugby union competition' in l_e => exists o : (e, dbp:away, o) in G
1,20,47,20,0.425531914893617,1,dbo:FootballMatch in c_e and 'union competition The match was' in l_e => exists o : (e, dbp:away, o) in G
1,21,47,21,0.446808510638298,1,dbo:FootballMatch in c_e and 'rugby union competition The' in l_e => exists o : (e, dbp:away, o) in G
1,18,47,18,0.382978723404255,1,dbo:FootballMatch in c_e and 'of Europe's top club' in l_e => exists o : (e, dbp:away, o) in G
1,18,47,18,0.382978723404255,1,dbo:FootballMatch in c_e and 'Heineken Cup Final was' in l_e => exists o : (e, dbp:away, o) in G
1,20,47,20,0.425531914893617,1,dbo:FootballMatch in c_e and 'union competition The match' in l_e => exists o : (e, dbp:away, o) in G
1,18,47,18,0.382978723404255,1,dbo:FootballMatch in c_e and 'top club rugby union' in l_e => exists o : (e, dbp:away, o) in G
1,18,47,18,0.382978723404255,1,dbo:FootballMatch in c_e and 'season of Europe's top' in l_e => exists o : (e, dbp:away, o) in G
1,22,47,22,0.468085106382979,1,dbo:FootballMatch in c_e and 'club rugby union competition' in l_e => exists o : (e, dbp:away, o) in G
1,18,47,18,0.382978723404255,1,dbo:FootballMatch in c_e and 'Europe's top club rugby' in l_e => exists o : (e, dbp:away, o) in G
1,18,47,18,0.382978723404255,1,dbo:FootballMatch in c_e and 'top club' in l_e => exists o : (e, dbp:away, o) in G
1,21,47,21,0.446808510638298,1,dbo:FootballMatch in c_e and 'Heineken Cup' in l_e => exists o : (e, dbp:away, o) in G
1,27,47,27,0.574468085106383,1,dbo:FootballMatch in c_e and 'club rugby' in l_e => exists o : (e, dbp:away, o) in G
1,18,47,18,0.382978723404255,1,dbo:FootballMatch in c_e and 'Europe's top' in l_e => exists o : (e, dbp:away, o) in G
