value,supA,supB,supAB,condBA,condAB,string
0.5,20,20,20,1,1,dbo:RailwayStation in c_e and 'Gwangju Metro' in l_e => exists p : (e, p, dbr:Gwangju_Metro) in G
0.5,24,24,24,1,1,dbo:RailwayStation in c_e and 'County Londonderry' in l_e => exists p : (e, p, dbr:County_Londonderry) in G
0.5,21,21,21,1,1,dbo:RailwayStation in c_e and 'and Muskerry Light' in l_e => exists p : (e, p, dbr:Cork_and_Muskerry_Light_Railway) in G
0.5,21,21,21,1,1,dbo:RailwayStation in c_e and 'Muskerry Light Railway' in l_e => exists p : (e, p, dbr:Cork_and_Muskerry_Light_Railway) in G
0.5,21,21,21,1,1,dbo:RailwayStation in c_e and 'Cork and Muskerry' in l_e => exists p : (e, p, dbr:Cork_and_Muskerry_Light_Railway) in G
0.5,21,21,21,1,1,dbo:RailwayStation in c_e and 'Muskerry' in l_e => exists p : (e, p, dbr:Cork_and_Muskerry_Light_Railway) in G
0.5,21,21,21,1,1,dbo:RailwayStation in c_e and 'Muskerry Light' in l_e => exists p : (e, p, dbr:Cork_and_Muskerry_Light_Railway) in G
0.5,21,21,21,1,1,dbo:RailwayStation in c_e and 'and Muskerry' in l_e => exists p : (e, p, dbr:Cork_and_Muskerry_Light_Railway) in G
0.5,21,21,21,1,1,dbo:RailwayStation in c_e and 'the Cork and Muskerry Light' in l_e => exists p : (e, p, dbr:Cork_and_Muskerry_Light_Railway) in G
0.5,21,21,21,1,1,dbo:RailwayStation in c_e and 'on the Cork and Muskerry' in l_e => exists p : (e, p, dbr:Cork_and_Muskerry_Light_Railway) in G
0.5,21,21,21,1,1,dbo:RailwayStation in c_e and 'Cork and Muskerry Light Railway' in l_e => exists p : (e, p, dbr:Cork_and_Muskerry_Light_Railway) in G
0.5,21,21,21,1,1,dbo:RailwayStation in c_e and 'Cork and Muskerry Light' in l_e => exists p : (e, p, dbr:Cork_and_Muskerry_Light_Railway) in G
0.5,21,21,21,1,1,dbo:RailwayStation in c_e and 'the Cork and Muskerry' in l_e => exists p : (e, p, dbr:Cork_and_Muskerry_Light_Railway) in G
0.5,21,21,21,1,1,dbo:RailwayStation in c_e and 'and Muskerry Light Railway' in l_e => exists p : (e, p, dbr:Cork_and_Muskerry_Light_Railway) in G
0.5,22,22,22,1,1,dbo:RailwayStation in c_e and 'Gotthard railway' in l_e => exists p : (e, p, dbr:Gotthard_railway) in G
0.5,20,20,20,1,1,dbo:RailwayStation in c_e and 'Gwangju Metro' in l_e => exists p : (e, p, "GMRTC"@en) in G
0.5,19,19,19,1,1,dbo:RailwayStation in c_e and 'June 1940' in l_e => exists p : (e, p, "1940-06-03"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.5,19,19,19,1,1,dbo:RailwayStation in c_e and '3 June 1940' in l_e => exists p : (e, p, "1940-06-03"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.5,19,19,19,1,1,dbo:RailwayStation in c_e and 'on 3 June 1940' in l_e => exists p : (e, p, "1940-06-03"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.5,48,48,48,1,1,dbo:RailwayStation in c_e and 'SKM Tricity' in l_e => exists p : (e, p, "SKM Tricity"@en) in G
0.5,22,22,22,1,1,dbo:RailwayStation in c_e and 'Daejeon Metro' in l_e => exists p : (e, p, dbr:Daejeon_Metro) in G
0.5,22,22,22,1,1,dbo:RailwayStation in c_e and 'District Daejeon' in l_e => exists p : (e, p, dbr:Daejeon_Metro) in G
0.5,22,22,22,1,1,dbo:RailwayStation in c_e and 'District Daejeon South' in l_e => exists p : (e, p, dbr:Daejeon_Metro) in G
0.5,22,22,22,1,1,dbo:RailwayStation in c_e and 'Daejeon Metro Line' in l_e => exists p : (e, p, dbr:Daejeon_Metro) in G
0.5,22,22,22,1,1,dbo:RailwayStation in c_e and 'Daejeon Metro Line 1' in l_e => exists p : (e, p, dbr:Daejeon_Metro) in G
0.5,22,22,22,1,1,dbo:RailwayStation in c_e and 'District Daejeon South Korea' in l_e => exists p : (e, p, dbr:Daejeon_Metro) in G
0.5,22,22,22,1,1,dbo:RailwayStation in c_e and 'Daejeon Metro Line 1 in' in l_e => exists p : (e, p, dbr:Daejeon_Metro) in G
0.5,17,17,17,1,1,dbo:RailwayStation in c_e and 'and Coleraine Railway' in l_e => exists p : (e, p, dbr:Londonderry_&_Coleraine_Railway) in G
0.5,17,17,17,1,1,dbo:RailwayStation in c_e and 'Coleraine Railway opened' in l_e => exists p : (e, p, dbr:Londonderry_&_Coleraine_Railway) in G
0.5,17,17,17,1,1,dbo:RailwayStation in c_e and 'Londonderry and Coleraine' in l_e => exists p : (e, p, dbr:Londonderry_&_Coleraine_Railway) in G
0.5,17,17,17,1,1,dbo:RailwayStation in c_e and 'Coleraine' in l_e => exists p : (e, p, dbr:Londonderry_&_Coleraine_Railway) in G
0.5,17,17,17,1,1,dbo:RailwayStation in c_e and 'and Coleraine' in l_e => exists p : (e, p, dbr:Londonderry_&_Coleraine_Railway) in G
0.5,17,17,17,1,1,dbo:RailwayStation in c_e and 'Coleraine Railway' in l_e => exists p : (e, p, dbr:Londonderry_&_Coleraine_Railway) in G
0.5,17,17,17,1,1,dbo:RailwayStation in c_e and 'The Londonderry and Coleraine Railway' in l_e => exists p : (e, p, dbr:Londonderry_&_Coleraine_Railway) in G
0.5,17,17,17,1,1,dbo:RailwayStation in c_e and 'Londonderry and Coleraine Railway opened' in l_e => exists p : (e, p, dbr:Londonderry_&_Coleraine_Railway) in G
0.5,17,17,17,1,1,dbo:RailwayStation in c_e and 'and Coleraine Railway opened the' in l_e => exists p : (e, p, dbr:Londonderry_&_Coleraine_Railway) in G
0.5,17,17,17,1,1,dbo:RailwayStation in c_e and 'Ireland The Londonderry and Coleraine' in l_e => exists p : (e, p, dbr:Londonderry_&_Coleraine_Railway) in G
0.5,17,17,17,1,1,dbo:RailwayStation in c_e and 'Coleraine Railway opened the station' in l_e => exists p : (e, p, dbr:Londonderry_&_Coleraine_Railway) in G
0.5,17,17,17,1,1,dbo:RailwayStation in c_e and 'Coleraine Railway opened the' in l_e => exists p : (e, p, dbr:Londonderry_&_Coleraine_Railway) in G
0.5,17,17,17,1,1,dbo:RailwayStation in c_e and 'The Londonderry and Coleraine' in l_e => exists p : (e, p, dbr:Londonderry_&_Coleraine_Railway) in G
0.5,17,17,17,1,1,dbo:RailwayStation in c_e and 'and Coleraine Railway opened' in l_e => exists p : (e, p, dbr:Londonderry_&_Coleraine_Railway) in G
0.5,17,17,17,1,1,dbo:RailwayStation in c_e and 'Londonderry and Coleraine Railway' in l_e => exists p : (e, p, dbr:Londonderry_&_Coleraine_Railway) in G
0.5,20,20,20,1,1,dbo:RailwayStation in c_e and 'BGLRT' in l_e => exists p : (e, p, "2011-09-16"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.5,20,20,20,1,1,dbo:RailwayStation in c_e and 'BGLRT Line' in l_e => exists p : (e, p, "2011-09-16"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.5,32,32,32,1,1,dbo:RailwayStation in c_e and 'operated by Przewozy' in l_e => exists p : (e, p, dbr:Polregio) in G
0.5,32,32,32,1,1,dbo:RailwayStation in c_e and 'are operated by Przewozy' in l_e => exists p : (e, p, dbr:Polregio) in G
0.5,32,32,32,1,1,dbo:RailwayStation in c_e and 'operated by Przewozy Regionalne' in l_e => exists p : (e, p, dbr:Polregio) in G
0.5,32,32,32,1,1,dbo:RailwayStation in c_e and 'are operated by Przewozy Regionalne' in l_e => exists p : (e, p, dbr:Polregio) in G
0.5,32,32,32,1,1,dbo:RailwayStation in c_e and 'services are operated by Przewozy' in l_e => exists p : (e, p, dbr:Polregio) in G
0.5,20,20,20,1,1,dbo:RailwayStation in c_e and 'BGLRT Line' in l_e => exists p : (e, p, dbr:Busan–Gimhae_Light_Rail_Transit_Operation_Corporation) in G
0.5,20,20,20,1,1,dbo:RailwayStation in c_e and 'BGLRT' in l_e => exists p : (e, p, dbr:Busan–Gimhae_Light_Rail_Transit_Operation_Corporation) in G
0.497536945812808,102,101,101,1,0.990196078431373,dbo:RailwayStation in c_e and 'Busan Metro Line' in l_e => exists p : (e, p, dbr:Busan_Transportation_Corporation) in G
0.497237569060773,91,90,90,1,0.989010989010989,dbo:RailwayStation in c_e and 'train services' in l_e => exists p : (e, p, "Polish Railway"@en) in G
0.497237569060773,91,90,90,1,0.989010989010989,dbo:RailwayStation in c_e and 'train services are' in l_e => exists p : (e, p, "Polish Railway"@en) in G
0.497237569060773,91,90,90,1,0.989010989010989,dbo:RailwayStation in c_e and 'services are operated' in l_e => exists p : (e, p, "Polish Railway"@en) in G
0.497237569060773,91,90,90,1,0.989010989010989,dbo:RailwayStation in c_e and 'train services are operated by' in l_e => exists p : (e, p, "Polish Railway"@en) in G
0.497237569060773,91,90,90,1,0.989010989010989,dbo:RailwayStation in c_e and 'services are operated by' in l_e => exists p : (e, p, "Polish Railway"@en) in G
0.497237569060773,91,90,90,1,0.989010989010989,dbo:RailwayStation in c_e and 'train services are operated' in l_e => exists p : (e, p, "Polish Railway"@en) in G
0.494845360824742,49,48,48,1,0.979591836734694,dbo:RailwayStation in c_e and 'Tricity' in l_e => exists p : (e, p, "SKM Tricity"@en) in G
0.494505494505495,92,90,90,1,0.978260869565217,dbo:RailwayStation in c_e and 'are operated' in l_e => exists p : (e, p, "Polish Railway"@en) in G
0.494505494505495,92,90,90,1,0.978260869565217,dbo:RailwayStation in c_e and 'services are' in l_e => exists p : (e, p, "Polish Railway"@en) in G
0.494505494505495,92,90,90,1,0.978260869565217,dbo:RailwayStation in c_e and 'are operated by' in l_e => exists p : (e, p, "Polish Railway"@en) in G
0.493670886075949,80,78,78,1,0.975,dbo:RailwayStation in c_e and 'Daegu' in l_e => exists p : (e, p, dbr:Daegu_Metropolitan_Transit_Corporation) in G
0.493333333333333,75,75,74,0.986666666666667,0.986666666666667,dbo:RailwayStation in c_e and 'the Pomeranian Voivodeship Poland' in l_e => exists p : (e, p, dbr:Pomeranian_Voivodeship) in G
0.493333333333333,75,75,74,0.986666666666667,0.986666666666667,dbo:RailwayStation in c_e and 'in the Pomeranian Voivodeship' in l_e => exists p : (e, p, dbr:Pomeranian_Voivodeship) in G
0.493333333333333,75,75,74,0.986666666666667,0.986666666666667,dbo:RailwayStation in c_e and 'in the Pomeranian Voivodeship Poland' in l_e => exists p : (e, p, dbr:Pomeranian_Voivodeship) in G
0.493333333333333,75,75,74,0.986666666666667,0.986666666666667,dbo:RailwayStation in c_e and 'the Pomeranian Voivodeship' in l_e => exists p : (e, p, dbr:Pomeranian_Voivodeship) in G
0.493333333333333,75,75,74,0.986666666666667,0.986666666666667,dbo:RailwayStation in c_e and 'in the Pomeranian' in l_e => exists p : (e, p, dbr:Pomeranian_Voivodeship) in G
0.493333333333333,75,75,74,0.986666666666667,0.986666666666667,dbo:RailwayStation in c_e and 'the Pomeranian' in l_e => exists p : (e, p, dbr:Pomeranian_Voivodeship) in G
0.48993288590604,74,75,73,0.973333333333333,0.986486486486487,dbo:RailwayStation in c_e and 'the Pomeranian Voivodeship Poland The' in l_e => exists p : (e, p, dbr:Pomeranian_Voivodeship) in G
0.489208633093525,340,355,340,0.957746478873239,1,dbo:RailwayStation in c_e and 'Poland' in l_e => exists p : (e, p, dbr:Poland) in G
0.489130434782609,93,91,90,0.989010989010989,0.967741935483871,dbo:RailwayStation in c_e and 'County Donegal' in l_e => exists p : (e, p, dbr:County_Donegal) in G
0.489010989010989,91,91,89,0.978021978021978,0.978021978021978,dbo:RailwayStation in c_e and 'train services' in l_e => exists p : (e, p, dbr:Category:Railway_stations_in_Poland) in G
0.489010989010989,91,91,89,0.978021978021978,0.978021978021978,dbo:RailwayStation in c_e and 'services are operated' in l_e => exists p : (e, p, dbr:Category:Railway_stations_in_Poland) in G
0.489010989010989,91,91,89,0.978021978021978,0.978021978021978,dbo:RailwayStation in c_e and 'train services are' in l_e => exists p : (e, p, dbr:Category:Railway_stations_in_Poland) in G
0.489010989010989,91,91,89,0.978021978021978,0.978021978021978,dbo:RailwayStation in c_e and 'train services are operated' in l_e => exists p : (e, p, dbr:Category:Railway_stations_in_Poland) in G
0.489010989010989,91,91,89,0.978021978021978,0.978021978021978,dbo:RailwayStation in c_e and 'services are operated by' in l_e => exists p : (e, p, dbr:Category:Railway_stations_in_Poland) in G
0.489010989010989,91,91,89,0.978021978021978,0.978021978021978,dbo:RailwayStation in c_e and 'train services are operated by' in l_e => exists p : (e, p, dbr:Category:Railway_stations_in_Poland) in G
0.488888888888889,23,22,22,1,0.956521739130435,dbo:RailwayStation in c_e and 'Daejeon South' in l_e => exists p : (e, p, dbr:Daejeon_Metro) in G
0.488888888888889,23,22,22,1,0.956521739130435,dbo:RailwayStation in c_e and 'Daejeon South Korea' in l_e => exists p : (e, p, dbr:Daejeon_Metro) in G
0.48876404494382,88,90,87,0.966666666666667,0.988636363636364,dbo:RailwayStation in c_e and 'The train services' in l_e => exists p : (e, p, "Polish Railway"@en) in G
0.48876404494382,88,90,87,0.966666666666667,0.988636363636364,dbo:RailwayStation in c_e and 'The train services are operated' in l_e => exists p : (e, p, "Polish Railway"@en) in G
0.48876404494382,88,90,87,0.966666666666667,0.988636363636364,dbo:RailwayStation in c_e and 'The train services are' in l_e => exists p : (e, p, "Polish Railway"@en) in G
0.488372093023256,22,21,21,1,0.954545454545455,dbo:RailwayStation in c_e and 'Light Railway' in l_e => exists p : (e, p, dbr:Cork_and_Muskerry_Light_Railway) in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:RailwayStation in c_e and 'Muskerry' in l_e => exists p : (e, p, "1934-12-31"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:RailwayStation in c_e and 'Muskerry Light Railway' in l_e => exists p : (e, p, "1934-12-31"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:RailwayStation in c_e and 'and Muskerry Light' in l_e => exists p : (e, p, "1934-12-31"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:RailwayStation in c_e and 'Cork and Muskerry' in l_e => exists p : (e, p, "1934-12-31"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:RailwayStation in c_e and 'and Muskerry' in l_e => exists p : (e, p, "1934-12-31"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:RailwayStation in c_e and 'Muskerry Light' in l_e => exists p : (e, p, "1934-12-31"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:RailwayStation in c_e and 'the Cork and Muskerry Light' in l_e => exists p : (e, p, "1934-12-31"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:RailwayStation in c_e and 'Cork and Muskerry Light Railway' in l_e => exists p : (e, p, "1934-12-31"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:RailwayStation in c_e and 'on the Cork and Muskerry' in l_e => exists p : (e, p, "1934-12-31"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:RailwayStation in c_e and 'the Cork and Muskerry' in l_e => exists p : (e, p, "1934-12-31"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:RailwayStation in c_e and 'Cork and Muskerry Light' in l_e => exists p : (e, p, "1934-12-31"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:RailwayStation in c_e and 'and Muskerry Light Railway' in l_e => exists p : (e, p, "1934-12-31"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.488372093023256,22,21,21,1,0.954545454545455,dbo:RailwayStation in c_e and 'Daejeon Metro' in l_e => exists p : (e, p, dbr:Daejeon_Metro_Line_1) in G
0.488372093023256,22,21,21,1,0.954545454545455,dbo:RailwayStation in c_e and 'District Daejeon' in l_e => exists p : (e, p, dbr:Daejeon_Metro_Line_1) in G
0.488372093023256,22,21,21,1,0.954545454545455,dbo:RailwayStation in c_e and 'Daejeon Metro Line' in l_e => exists p : (e, p, dbr:Daejeon_Metro_Line_1) in G
0.488372093023256,22,21,21,1,0.954545454545455,dbo:RailwayStation in c_e and 'District Daejeon South' in l_e => exists p : (e, p, dbr:Daejeon_Metro_Line_1) in G
