value,supA,supB,supAB,condBA,condAB,string
0.398230088495575,113,61,45,0.737704918032787,0.398230088495575,dbo:Congressman in c_e and (e, dbp:birthPlace, dbr:Pennsylvania) in G => 'Pennsylvania' in l_e(c,p,os)
0.369747899159664,119,63,44,0.698412698412698,0.369747899159664,dbo:Congressman in c_e and (e, dbo:birthPlace, dbr:Pennsylvania) in G => 'Pennsylvania' in l_e(c,p,os)
0.36283185840708,113,55,41,0.745454545454545,0.36283185840708,dbo:Congressman in c_e and (e, dbp:birthPlace, dbr:Pennsylvania) in G => ' Pennsylvania' in l_e(c,p,os)
0.336283185840708,113,49,38,0.775510204081633,0.336283185840708,dbo:Congressman in c_e and (e, dbp:birthPlace, dbr:Pennsylvania) in G => ', Pennsylvania. ' in l_e(c,p,os)
0.336134453781513,119,57,40,0.701754385964912,0.336134453781513,dbo:Congressman in c_e and (e, dbo:birthPlace, dbr:Pennsylvania) in G => ' Pennsylvania' in l_e(c,p,os)
0.310924369747899,119,51,37,0.725490196078431,0.310924369747899,dbo:Congressman in c_e and (e, dbo:birthPlace, dbr:Pennsylvania) in G => ', Pennsylvania. ' in l_e(c,p,os)
0.259259259259259,81,71,21,0.295774647887324,0.259259259259259,dbo:Congressman in c_e and (e, dbo:region, dbr:Pennsylvania) in G => 'member' in l_e(c,p,so)
0.259259259259259,81,70,21,0.3,0.259259259259259,dbo:Congressman in c_e and (e, dbo:region, dbr:Pennsylvania) in G => 'member of' in l_e(c,p,so)
0.246913580246914,81,68,20,0.294117647058824,0.246913580246914,dbo:Congressman in c_e and (e, dbo:region, dbr:Pennsylvania) in G => 'member of the' in l_e(c,p,so)
0.240740740740741,54,16,13,0.8125,0.240740740740741,dbo:Congressman in c_e and (e, dbp:state, dbr:North_Carolina) in G => 'Carolina' in l_e(c,p,os)
0.24,50,22,12,0.545454545454545,0.24,dbo:Congressman in c_e and (e, dbo:deathPlace, dbr:Pennsylvania) in G => 'Pennsylvania' in l_e(c,p,os)
0.234567901234568,81,54,19,0.351851851851852,0.234567901234568,dbo:Congressman in c_e and (e, dbo:region, dbr:Pennsylvania) in G => 'a member of' in l_e(c,p,so)
0.234567901234568,81,54,19,0.351851851851852,0.234567901234568,dbo:Congressman in c_e and (e, dbo:region, dbr:Pennsylvania) in G => 'a member' in l_e(c,p,so)
0.222222222222222,81,52,18,0.346153846153846,0.222222222222222,dbo:Congressman in c_e and (e, dbo:region, dbr:Pennsylvania) in G => 'a member of the' in l_e(c,p,so)
0.216666666666667,60,32,13,0.40625,0.216666666666667,dbo:Congressman in c_e and (e, dbp:deathPlace, dbr:Massachusetts) in G => 'Massachusetts' in l_e(c,p,os)
0.2,55,16,11,0.6875,0.2,dbo:Congressman in c_e and (e, dbp:state, "North Carolina"@en) in G => 'Carolina' in l_e(c,p,os)
0.183333333333333,60,19,11,0.578947368421053,0.183333333333333,dbo:Congressman in c_e and (e, dbp:deathPlace, dbr:Massachusetts) in G => 'June' in l_e(c,p,so)
0.183098591549296,71,31,13,0.419354838709677,0.183098591549296,dbo:Congressman in c_e and (e, dbo:deathPlace, dbr:Massachusetts) in G => 'Massachusetts' in l_e(c,p,os)
0.181818181818182,113,132,24,0.181818181818182,0.212389380530973,dbo:Congressman in c_e and (e, dbp:birthPlace, dbr:Pennsylvania) in G => 'was born' in l_e(c,p,so)
0.179487179487179,113,117,21,0.179487179487179,0.185840707964602,dbo:Congressman in c_e and (e, dbp:birthPlace, dbr:Pennsylvania) in G => 'was born in' in l_e(c,p,so)
0.17910447761194,113,134,24,0.17910447761194,0.212389380530973,dbo:Congressman in c_e and (e, dbp:birthPlace, dbr:Pennsylvania) in G => 'born' in l_e(c,p,so)
0.176470588235294,113,119,21,0.176470588235294,0.185840707964602,dbo:Congressman in c_e and (e, dbp:birthPlace, dbr:Pennsylvania) in G => 'born in' in l_e(c,p,so)
0.175438596491228,57,26,10,0.384615384615385,0.175438596491228,dbo:Congressman in c_e and (e, dbo:militaryBranch, dbr:United_States_Navy) in G => 'served' in l_e(c,p,so)
0.172839506172839,81,57,14,0.245614035087719,0.172839506172839,dbo:Congressman in c_e and (e, dbo:region, dbr:Pennsylvania) in G => 'served as' in l_e(c,p,so)
0.166666666666667,81,90,15,0.166666666666667,0.185185185185185,dbo:Congressman in c_e and (e, dbo:region, dbr:Pennsylvania) in G => 'served' in l_e(c,p,so)
0.160839160839161,119,143,23,0.160839160839161,0.19327731092437,dbo:Congressman in c_e and (e, dbo:birthPlace, dbr:Pennsylvania) in G => 'was born' in l_e(c,p,so)
0.160493827160494,81,36,13,0.361111111111111,0.160493827160494,dbo:Congressman in c_e and (e, dbo:region, dbr:Pennsylvania) in G => 'born' in l_e(c,p,so)
0.160493827160494,81,36,13,0.361111111111111,0.160493827160494,dbo:Congressman in c_e and (e, dbo:region, dbr:Pennsylvania) in G => 'was born' in l_e(c,p,so)
0.158730158730159,63,37,10,0.27027027027027,0.158730158730159,dbo:Congressman in c_e and (e, dbp:almaMater, dbr:Harvard_University) in G => 'University' in l_e(c,p,os)
0.158536585365854,82,32,13,0.40625,0.158536585365854,dbo:Congressman in c_e and (e, dbo:birthPlace, dbr:New_York_(state)) in G => 'York' in l_e(c,p,os)
0.158536585365854,82,31,13,0.419354838709677,0.158536585365854,dbo:Congressman in c_e and (e, dbo:birthPlace, dbr:New_York_(state)) in G => 'New York' in l_e(c,p,os)
0.157534246575342,119,146,23,0.157534246575342,0.19327731092437,dbo:Congressman in c_e and (e, dbo:birthPlace, dbr:Pennsylvania) in G => 'born' in l_e(c,p,so)
0.155660377358491,212,90,33,0.366666666666667,0.155660377358491,dbo:Congressman in c_e and (e, dbp:state, dbr:Pennsylvania) in G => 'was born' in l_e(c,p,so)
