value,supA,supB,supAB,condBA,condAB,string
0.9,37,370,37,0.1,1,dbo:Pope in c_e and 'years' in l_e => exists s : (s, dbp:predecessor, e) in G
0.9,37,370,37,0.1,1,dbo:Pope in c_e and 'Saint' in l_e => exists s : (s, dbp:predecessor, e) in G
0.898373983739837,25,246,25,0.101626016260163,1,dbo:Pope in c_e and 'Alexandria was' in l_e => exists s : (s, dbo:predecessor, e) in G
0.898373983739837,25,246,25,0.101626016260163,1,dbo:Pope in c_e and 'of Alexandria was' in l_e => exists s : (s, dbo:predecessor, e) in G
0.897849462365591,38,372,38,0.102150537634409,1,dbo:Pope in c_e and 'June' in l_e => exists s : (s, dbp:successor, e) in G
0.897849462365591,38,372,38,0.102150537634409,1,dbo:Pope in c_e and 'November' in l_e => exists s : (s, dbp:successor, e) in G
0.897297297297297,38,370,38,0.102702702702703,1,dbo:Pope in c_e and 'June' in l_e => exists s : (s, dbp:predecessor, e) in G
0.896265560165975,25,241,25,0.103734439834025,1,dbo:Pope in c_e and 'of Alexandria was' in l_e => exists s : (s, dbo:successor, e) in G
0.896265560165975,25,241,25,0.103734439834025,1,dbo:Pope in c_e and 'Alexandria was' in l_e => exists s : (s, dbo:successor, e) in G
0.895161290322581,39,372,39,0.104838709677419,1,dbo:Pope in c_e and 'known as' in l_e => exists s : (s, dbp:successor, e) in G
0.894878706199461,38,370,37,0.1,0.973684210526316,dbo:Pope in c_e and 'November' in l_e => exists s : (s, dbp:predecessor, e) in G
0.894736842105263,152,16,16,1,0.105263157894737,dbo:Pope in c_e and 'Church' in l_e => exists s : (s, dbp:approval, e) in G
0.894594594594595,39,370,39,0.105405405405405,1,dbo:Pope in c_e and 'known as' in l_e => exists s : (s, dbp:predecessor, e) in G
0.887399463806971,41,372,40,0.10752688172043,0.975609756097561,dbo:Pope in c_e and 'papal' in l_e => exists s : (s, dbp:successor, e) in G
0.887096774193548,42,372,42,0.112903225806452,1,dbo:Pope in c_e and 'Emperor' in l_e => exists s : (s, dbp:successor, e) in G
0.886792452830189,41,370,40,0.108108108108108,0.975609756097561,dbo:Pope in c_e and 'papal' in l_e => exists s : (s, dbp:predecessor, e) in G
0.886486486486487,42,370,42,0.113513513513514,1,dbo:Pope in c_e and 'pontificate' in l_e => exists s : (s, dbp:predecessor, e) in G
0.886486486486487,42,370,42,0.113513513513514,1,dbo:Pope in c_e and 'Emperor' in l_e => exists s : (s, dbp:predecessor, e) in G
0.884718498659517,42,372,41,0.110215053763441,0.976190476190476,dbo:Pope in c_e and 'pontificate' in l_e => exists s : (s, dbp:successor, e) in G
0.882352941176471,152,17,16,0.941176470588235,0.105263157894737,dbo:Pope in c_e and 'born' in l_e => exists s : (s, dbp:founder, e) in G
0.881720430107527,44,372,44,0.118279569892473,1,dbo:Pope in c_e and 'April' in l_e => exists s : (s, dbp:successor, e) in G
