value,supA,supB,supAB,condBA,condAB,string
0.972222222222222,17,18,17,0.944444444444444,1,dbo:River in c_e and 'the Haw' in l_e => exists p : (dbr:Haw_River, p, e) in G
0.972222222222222,17,18,17,0.944444444444444,1,dbo:River in c_e and 'to the Haw River' in l_e => exists p : (dbr:Haw_River, p, e) in G
0.972222222222222,17,18,17,0.944444444444444,1,dbo:River in c_e and 'the Haw River in' in l_e => exists p : (dbr:Haw_River, p, e) in G
0.972222222222222,17,18,17,0.944444444444444,1,dbo:River in c_e and 'tributary to the Haw' in l_e => exists p : (dbr:Haw_River, p, e) in G
0.972222222222222,17,18,17,0.944444444444444,1,dbo:River in c_e and 'to the Haw River in' in l_e => exists p : (dbr:Haw_River, p, e) in G
0.972222222222222,17,18,17,0.944444444444444,1,dbo:River in c_e and 'order tributary to the Haw' in l_e => exists p : (dbr:Haw_River, p, e) in G
0.972222222222222,17,18,17,0.944444444444444,1,dbo:River in c_e and 'tributary to the Haw River' in l_e => exists p : (dbr:Haw_River, p, e) in G
0.972222222222222,17,18,17,0.944444444444444,1,dbo:River in c_e and 'to the Haw' in l_e => exists p : (dbr:Haw_River, p, e) in G
0.972222222222222,17,18,17,0.944444444444444,1,dbo:River in c_e and 'Haw River in' in l_e => exists p : (dbr:Haw_River, p, e) in G
0.972222222222222,17,18,17,0.944444444444444,1,dbo:River in c_e and 'the Haw River' in l_e => exists p : (dbr:Haw_River, p, e) in G
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:River in c_e and 'Haw River' in l_e => exists p : (dbr:Haw_River, p, e) in G
0.69017094017094,39,18,17,0.944444444444444,0.435897435897436,dbo:River in c_e and 'order tributary to the' in l_e => exists p : (dbr:Haw_River, p, e) in G
0.604651162790698,86,18,18,1,0.209302325581395,dbo:River in c_e and 'North Carolina' in l_e => exists p : (dbr:Haw_River, p, e) in G
0.597826086956522,92,18,18,1,0.195652173913043,dbo:River in c_e and 'Carolina' in l_e => exists p : (dbr:Haw_River, p, e) in G
0.581196581196581,78,18,17,0.944444444444444,0.217948717948718,dbo:River in c_e and 'order tributary to' in l_e => exists p : (dbr:Haw_River, p, e) in G
0.579710144927536,46,18,15,0.833333333333333,0.326086956521739,dbo:River in c_e and 'County North' in l_e => exists p : (dbr:Haw_River, p, e) in G
0.579710144927536,46,18,15,0.833333333333333,0.326086956521739,dbo:River in c_e and 'County North Carolina' in l_e => exists p : (dbr:Haw_River, p, e) in G
0.578472222222222,80,18,17,0.944444444444444,0.2125,dbo:River in c_e and 'order tributary' in l_e => exists p : (dbr:Haw_River, p, e) in G
0.554746494066882,103,18,17,0.944444444444444,0.16504854368932,dbo:River in c_e and 'order' in l_e => exists p : (dbr:Haw_River, p, e) in G
0.532936507936508,140,18,17,0.944444444444444,0.121428571428571,dbo:River in c_e and 'tributary to the' in l_e => exists p : (dbr:Haw_River, p, e) in G
