value,supA,supB,supAB,condBA,condAB,string
0.652857635305368,73,140,66,0.471428571428571,0.904109589041096,dbo:VideoGame in c_e and 'survival' in l_e(c,p,so) => (e, dbo:genre, dbr:Survival_horror) in G
0.649049316319658,74,144,67,0.465277777777778,0.905405405405405,dbo:VideoGame in c_e and 'survival' in l_e(c,p,so) => (e, dbp:genre, dbr:Survival_horror) in G
0.549125178386915,26,25,14,0.56,0.538461538461538,dbo:VideoGame in c_e and 'pack' in l_e(c,p,so) => (e, dbo:series, dbr:The_Sims) in G
0.529150262212918,28,25,14,0.56,0.5,dbo:VideoGame in c_e and 'pack' in l_e(c,p,so) => (e, dbp:series, "The Sims"@en) in G
0.489897948556636,24,25,12,0.48,0.5,dbo:VideoGame in c_e and 'expansion pack' in l_e(c,p,so) => (e, dbo:series, dbr:The_Sims) in G
0.47628967220784,16,54,14,0.259259259259259,0.875,dbo:VideoGame in c_e and 'Game Studios' in l_e(c,p,os) => (e, dbo:publisher, dbr:Microsoft_Game_Studios) in G
0.47237749297333,27,121,27,0.223140495867769,1,dbo:VideoGame in c_e and '2600' in l_e(c,p,os) => (e, dbo:computingPlatform, dbr:Atari_2600) in G
0.470678724331642,26,25,12,0.48,0.461538461538462,dbo:VideoGame in c_e and 'expansion pack' in l_e(c,p,so) => (e, dbp:series, "The Sims"@en) in G
0.463816828521959,34,140,32,0.228571428571429,0.941176470588235,dbo:VideoGame in c_e and 'a survival' in l_e(c,p,so) => (e, dbo:genre, dbr:Survival_horror) in G
0.463816828521959,34,140,32,0.228571428571429,0.941176470588235,dbo:VideoGame in c_e and 'is a survival' in l_e(c,p,so) => (e, dbo:genre, dbr:Survival_horror) in G
0.462592444325807,27,117,26,0.222222222222222,0.962962962962963,dbo:VideoGame in c_e and '2600' in l_e(c,p,os) => (e, dbp:platforms, dbr:Atari_2600) in G
0.457329560380024,34,144,32,0.222222222222222,0.941176470588235,dbo:VideoGame in c_e and 'is a survival' in l_e(c,p,so) => (e, dbp:genre, dbr:Survival_horror) in G
0.457329560380024,34,144,32,0.222222222222222,0.941176470588235,dbo:VideoGame in c_e and 'a survival' in l_e(c,p,so) => (e, dbp:genre, dbr:Survival_horror) in G
0.447213595499958,16,45,12,0.266666666666667,0.75,dbo:VideoGame in c_e and ' Inc' in l_e(c,p,os) => (e, dbp:developer, dbr:Atari,_Inc.) in G
0.441770630896374,31,20,11,0.55,0.354838709677419,dbo:VideoGame in c_e and ' Games. ' in l_e(c,p,os) => (e, dbo:publisher, dbr:Rockstar_Games) in G
0.440203137021214,31,140,29,0.207142857142857,0.935483870967742,dbo:VideoGame in c_e and ' is a survival ' in l_e(c,p,so) => (e, dbo:genre, dbr:Survival_horror) in G
0.434046146564706,31,144,29,0.201388888888889,0.935483870967742,dbo:VideoGame in c_e and ' is a survival ' in l_e(c,p,so) => (e, dbp:genre, dbr:Survival_horror) in G
0.432789211450549,19,34,11,0.323529411764706,0.578947368421053,dbo:VideoGame in c_e and 'Ware' in l_e(c,p,os) => (e, dbp:platforms, "Wii"@en) in G
0.431123990918291,31,21,11,0.523809523809524,0.354838709677419,dbo:VideoGame in c_e and ' Games. ' in l_e(c,p,os) => (e, dbp:publisher, dbr:Rockstar_Games) in G
0.424264068711929,32,25,12,0.48,0.375,dbo:VideoGame in c_e and 'expansion' in l_e(c,p,so) => (e, dbp:series, "The Sims"@en) in G
0.424264068711929,32,25,12,0.48,0.375,dbo:VideoGame in c_e and 'expansion' in l_e(c,p,so) => (e, dbo:series, dbr:The_Sims) in G
0.417957003818572,17,66,14,0.212121212121212,0.823529411764706,dbo:VideoGame in c_e and 'Sports' in l_e(c,p,os) => (e, dbp:publisher, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.41702882811415,18,46,12,0.260869565217391,0.666666666666667,dbo:VideoGame in c_e and 'On-Line' in l_e(c,p,os) => (e, dbo:publisher, dbr:Sierra_Entertainment) in G
0.408064660701433,43,181,36,0.198895027624309,0.837209302325581,dbo:VideoGame in c_e and 'Computer Entertainment' in l_e(c,p,os) => (e, dbo:publisher, dbr:Sony_Computer_Entertainment) in G
0.405841145126274,42,243,41,0.168724279835391,0.976190476190476,dbo:VideoGame in c_e and 'Computer Entertainment' in l_e(c,p,os) => (e, dbp:publisher, dbr:Sony_Interactive_Entertainment) in G
0.39557740264262,15,72,13,0.180555555555556,0.866666666666667,dbo:VideoGame in c_e and 'ran on the' in l_e(c,p,so) => (e, dbp:publisher, "Namco"@en) in G
0.39557740264262,15,72,13,0.180555555555556,0.866666666666667,dbo:VideoGame in c_e and 'ran on' in l_e(c,p,so) => (e, dbp:publisher, "Namco"@en) in G
0.39557740264262,15,72,13,0.180555555555556,0.866666666666667,dbo:VideoGame in c_e and ' ran on the ' in l_e(c,p,so) => (e, dbp:publisher, "Namco"@en) in G
0.37929130306813,17,92,15,0.16304347826087,0.882352941176471,dbo:VideoGame in c_e and 'ran on the' in l_e(c,p,so) => (e, dbp:developer, dbr:Namco) in G
0.37929130306813,17,92,15,0.16304347826087,0.882352941176471,dbo:VideoGame in c_e and 'ran on' in l_e(c,p,so) => (e, dbp:developer, dbr:Namco) in G
0.37929130306813,17,92,15,0.16304347826087,0.882352941176471,dbo:VideoGame in c_e and ' ran on the ' in l_e(c,p,so) => (e, dbp:developer, dbr:Namco) in G
0.378423598483898,50,181,36,0.198895027624309,0.72,dbo:VideoGame in c_e and 'Computer' in l_e(c,p,os) => (e, dbo:publisher, dbr:Sony_Computer_Entertainment) in G
0.376910176749113,102,718,102,0.142061281337047,1,dbo:VideoGame in c_e and 'Xbox 360' in l_e(c,p,os) => (e, dbp:platforms, dbr:Xbox_360) in G
0.375834035042575,31,66,17,0.257575757575758,0.548387096774194,dbo:VideoGame in c_e and 'released on' in l_e(c,p,so) => (e, dbp:publisher, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.375735889472614,49,243,41,0.168724279835391,0.836734693877551,dbo:VideoGame in c_e and 'Computer' in l_e(c,p,os) => (e, dbp:publisher, dbr:Sony_Interactive_Entertainment) in G
0.37424059428256,21,34,10,0.294117647058824,0.476190476190476,dbo:VideoGame in c_e and ' and published by Ubisoft. ' in l_e(c,p,os) => (e, dbo:developer, dbr:Ubisoft_Montreal) in G
0.371305328616253,17,96,15,0.15625,0.882352941176471,dbo:VideoGame in c_e and 'ran on the' in l_e(c,p,so) => (e, dbo:developer, dbr:Namco) in G
0.371305328616253,17,96,15,0.15625,0.882352941176471,dbo:VideoGame in c_e and ' ran on the ' in l_e(c,p,so) => (e, dbo:developer, dbr:Namco) in G
0.371305328616253,17,96,15,0.15625,0.882352941176471,dbo:VideoGame in c_e and 'ran on' in l_e(c,p,so) => (e, dbo:developer, dbr:Namco) in G
0.364642275277658,19,57,12,0.210526315789474,0.631578947368421,dbo:VideoGame in c_e and 'arcade' in l_e(c,p,os) => (e, dbp:arcadeSystem, dbr:Neo_Geo_(system)) in G
0.364072821847283,25,51,13,0.254901960784314,0.52,dbo:VideoGame in c_e and 'arcade' in l_e(c,p,os) => (e, dbp:platforms, dbr:Neo_Geo_(system)) in G
0.362784926955085,102,775,102,0.131612903225806,1,dbo:VideoGame in c_e and 'Xbox 360' in l_e(c,p,os) => (e, dbo:computingPlatform, dbr:Xbox_360) in G
0.359573259980396,30,66,16,0.242424242424242,0.533333333333333,dbo:VideoGame in c_e and 'was released on' in l_e(c,p,so) => (e, dbp:publisher, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.341565025531987,15,112,14,0.125,0.933333333333333,dbo:VideoGame in c_e and 'ran on the' in l_e(c,p,so) => (e, dbo:publisher, dbr:Namco) in G
0.341565025531987,15,112,14,0.125,0.933333333333333,dbo:VideoGame in c_e and 'ran on' in l_e(c,p,so) => (e, dbo:publisher, dbr:Namco) in G
0.341565025531987,15,112,14,0.125,0.933333333333333,dbo:VideoGame in c_e and ' ran on the ' in l_e(c,p,so) => (e, dbo:publisher, dbr:Namco) in G
0.336336396998156,26,34,10,0.294117647058824,0.384615384615385,dbo:VideoGame in c_e and 'and published by Ubisoft' in l_e(c,p,os) => (e, dbo:developer, dbr:Ubisoft_Montreal) in G
0.336336396998156,26,34,10,0.294117647058824,0.384615384615385,dbo:VideoGame in c_e and 'by Ubisoft' in l_e(c,p,os) => (e, dbo:developer, dbr:Ubisoft_Montreal) in G
0.336336396998156,26,34,10,0.294117647058824,0.384615384615385,dbo:VideoGame in c_e and 'published by Ubisoft' in l_e(c,p,os) => (e, dbo:developer, dbr:Ubisoft_Montreal) in G
0.330049180992225,27,34,10,0.294117647058824,0.37037037037037,dbo:VideoGame in c_e and 'Ubisoft' in l_e(c,p,os) => (e, dbo:developer, dbr:Ubisoft_Montreal) in G
0.324805666865006,330,3128,330,0.105498721227621,1,dbo:VideoGame in c_e and 'dows' in l_e(c,p,os) => (e, dbo:computingPlatform, dbr:Microsoft_Windows) in G
0.324344182431888,346,3289,346,0.10519914867741,1,dbo:VideoGame in c_e and 'dows' in l_e(c,p,os) => (e, dbp:platforms, dbr:Microsoft_Windows) in G
0.323788062901367,39,372,39,0.104838709677419,1,dbo:VideoGame in c_e and 'Atari ST' in l_e(c,p,os) => (e, dbp:platforms, dbr:Atari_ST) in G
0.323443016025056,34,325,34,0.104615384615385,1,dbo:VideoGame in c_e and 'Amstrad' in l_e(c,p,so) => (e, dbp:platforms, dbr:Amstrad_CPC) in G
0.321412173266612,22,44,10,0.227272727272727,0.454545454545455,dbo:VideoGame in c_e and 'arcade' in l_e(c,p,os) => (e, dbo:computingPlatform, dbr:Neo_Geo_(system)) in G
0.31752644813856,32,243,28,0.11522633744856,0.875,dbo:VideoGame in c_e and 'Entertainment for' in l_e(c,p,os) => (e, dbp:publisher, dbr:Sony_Interactive_Entertainment) in G
0.317041738447047,39,388,39,0.100515463917526,1,dbo:VideoGame in c_e and 'Atari ST' in l_e(c,p,os) => (e, dbo:computingPlatform, dbr:Atari_ST) in G
0.316693835195347,34,339,34,0.100294985250737,1,dbo:VideoGame in c_e and 'Amstrad' in l_e(c,p,so) => (e, dbo:computingPlatform, dbr:Amstrad_CPC) in G
0.316235077653562,514,589,174,0.295415959252971,0.33852140077821,dbo:VideoGame in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:genre, dbr:Action-adventure_game) in G
0.313489012838625,63,601,61,0.101497504159734,0.968253968253968,dbo:VideoGame in c_e and 'Xbox One' in l_e(c,p,os) => (e, dbp:platforms, dbr:Xbox_One) in G
0.311303161986265,37,251,30,0.119521912350598,0.810810810810811,dbo:VideoGame in c_e and 'intosh' in l_e(c,p,os) => (e, dbp:platforms, dbr:Macintosh) in G
0.310649607964097,102,734,85,0.115803814713896,0.833333333333333,dbo:VideoGame in c_e and 'Xbox 360' in l_e(c,p,os) => (e, dbp:platforms, dbr:PlayStation_3) in G
0.310300615772095,78,580,66,0.113793103448276,0.846153846153846,dbo:VideoGame in c_e and 'scrolling' in l_e(c,p,so) => (e, dbp:genre, dbr:Shoot_'em_up) in G
0.309915199417582,115,66,27,0.409090909090909,0.234782608695652,dbo:VideoGame in c_e and 'was released' in l_e(c,p,so) => (e, dbp:publisher, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.309889893400456,15,84,11,0.130952380952381,0.733333333333333,dbo:VideoGame in c_e and 'horizontally' in l_e(c,p,so) => (e, dbo:genre, dbr:Scrolling_shooter) in G
0.302399129014237,519,526,158,0.300380228136882,0.304431599229287,dbo:VideoGame in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:genre, dbr:Action-adventure_game) in G
0.302320772462571,102,775,85,0.109677419354839,0.833333333333333,dbo:VideoGame in c_e and 'Xbox 360' in l_e(c,p,os) => (e, dbo:computingPlatform, dbr:PlayStation_3) in G
