value,supA,supB,supAB,condBA,condAB,string
1,21,73,21,0.287671232876712,1,dbo:Mountain in c_e and 'a top of' in l_e => exists s : (s, dbp:name, e) in G
1,20,73,20,0.273972602739726,1,dbo:Mountain in c_e and 'is a top' in l_e => exists s : (s, dbp:name, e) in G
1,24,73,24,0.328767123287671,1,dbo:Mountain in c_e and 'a subsidiary summit of' in l_e => exists s : (s, dbp:name, e) in G
1,20,73,20,0.273972602739726,1,dbo:Mountain in c_e and 'is a top of' in l_e => exists s : (s, dbp:name, e) in G
1,24,73,24,0.328767123287671,1,dbo:Mountain in c_e and 'is a subsidiary summit of' in l_e => exists s : (s, dbp:name, e) in G
0.96,25,73,24,0.328767123287671,0.96,dbo:Mountain in c_e and 'a subsidiary summit' in l_e => exists s : (s, dbp:name, e) in G
0.96,25,73,24,0.328767123287671,0.96,dbo:Mountain in c_e and 'is a subsidiary summit' in l_e => exists s : (s, dbp:name, e) in G
0.954545454545455,22,73,21,0.287671232876712,0.954545454545455,dbo:Mountain in c_e and 'a top' in l_e => exists s : (s, dbp:name, e) in G
0.928571428571429,28,73,26,0.356164383561644,0.928571428571429,dbo:Mountain in c_e and 'subsidiary summit of' in l_e => exists s : (s, dbp:name, e) in G
0.8125,32,73,26,0.356164383561644,0.8125,dbo:Mountain in c_e and 'subsidiary summit' in l_e => exists s : (s, dbp:name, e) in G
0.8,15,89,12,0.134831460674157,0.8,dbo:Mountain in c_e and 'highest mountain on the island' in l_e => exists s : (s, dbp:highestMount, e) in G
0.794921875,2265,512,407,0.794921875,0.179690949227373,dbo:Mountain in c_e and 'range' in l_e => exists s : (s, dbo:mountainRange, e) in G
0.789655172413793,2041,290,229,0.789655172413793,0.112199902008819,dbo:Mountain in c_e and 'highest' in l_e => exists s : (s, dbp:highest, e) in G
0.788405797101449,2041,345,272,0.788405797101449,0.133268005879471,dbo:Mountain in c_e and 'highest' in l_e => exists s : (s, dbo:highest, e) in G
0.78544776119403,2265,536,421,0.78544776119403,0.185871964679912,dbo:Mountain in c_e and 'range' in l_e => exists s : (s, dbp:range, e) in G
0.774193548387097,31,73,24,0.328767123287671,0.774193548387097,dbo:Mountain in c_e and 'is a subsidiary' in l_e => exists s : (s, dbp:name, e) in G
0.76,25,73,19,0.26027397260274,0.76,dbo:Mountain in c_e and 'in Snowdonia' in l_e => exists s : (s, dbp:name, e) in G
0.744927536231884,1250,345,257,0.744927536231884,0.2056,dbo:Mountain in c_e and 'the highest' in l_e => exists s : (s, dbo:highest, e) in G
0.73972602739726,170,73,54,0.73972602739726,0.317647058823529,dbo:Mountain in c_e and 'Wales' in l_e => exists s : (s, dbp:name, e) in G
0.737931034482759,1250,290,214,0.737931034482759,0.1712,dbo:Mountain in c_e and 'the highest' in l_e => exists s : (s, dbp:highest, e) in G
0.733333333333333,15,73,11,0.150684931506849,0.733333333333333,dbo:Mountain in c_e and 'Llyn' in l_e => exists s : (s, dbp:name, e) in G
0.708333333333333,24,73,17,0.232876712328767,0.708333333333333,dbo:Mountain in c_e and 'Foel' in l_e => exists s : (s, dbp:name, e) in G
0.705882352941177,17,89,12,0.134831460674157,0.705882352941177,dbo:Mountain in c_e and 'the highest mountain on the' in l_e => exists s : (s, dbp:highestMount, e) in G
0.666666666666667,27,155,18,0.116129032258065,0.666666666666667,dbo:Mountain in c_e and 'km long mountain range' in l_e => exists s : (s, dbo:border, e) in G
0.666666666666667,18,89,12,0.134831460674157,0.666666666666667,dbo:Mountain in c_e and 'highest mountain on the' in l_e => exists s : (s, dbp:highestMount, e) in G
0.657894736842105,38,73,25,0.342465753424658,0.657894736842105,dbo:Mountain in c_e and 'a subsidiary' in l_e => exists s : (s, dbp:name, e) in G
0.652173913043478,869,345,225,0.652173913043478,0.25891829689298,dbo:Mountain in c_e and 'is the highest' in l_e => exists s : (s, dbo:highest, e) in G
0.65,20,89,13,0.146067415730337,0.65,dbo:Mountain in c_e and 'is the highest mountain on' in l_e => exists s : (s, dbp:highestMount, e) in G
0.62962962962963,54,73,34,0.465753424657534,0.62962962962963,dbo:Mountain in c_e and 'Wales It' in l_e => exists s : (s, dbp:name, e) in G
0.62962962962963,27,170,17,0.1,0.62962962962963,dbo:Mountain in c_e and 'km long mountain range' in l_e => exists s : (s, dbp:border, e) in G
0.627586206896552,869,290,182,0.627586206896552,0.209436133486766,dbo:Mountain in c_e and 'is the highest' in l_e => exists s : (s, dbp:highest, e) in G
0.620689655172414,29,155,18,0.116129032258065,0.620689655172414,dbo:Mountain in c_e and 'km long mountain' in l_e => exists s : (s, dbo:border, e) in G
0.619047619047619,21,89,13,0.146067415730337,0.619047619047619,dbo:Mountain in c_e and 'mountain on the island of' in l_e => exists s : (s, dbp:highestMount, e) in G
0.6171875,1427,512,316,0.6171875,0.221443587946741,dbo:Mountain in c_e and 'mountain range' in l_e => exists s : (s, dbo:mountainRange, e) in G
0.612244897959184,49,73,30,0.410958904109589,0.612244897959184,dbo:Mountain in c_e and 'Snowdonia' in l_e => exists s : (s, dbp:name, e) in G
0.610074626865672,1427,536,327,0.610074626865672,0.229152067274001,dbo:Mountain in c_e and 'mountain range' in l_e => exists s : (s, dbp:range, e) in G
0.6,30,73,18,0.246575342465753,0.6,dbo:Mountain in c_e and 'Wales It is' in l_e => exists s : (s, dbp:name, e) in G
