value,supA,supB,supAB,condBA,condAB,string
0.705164071434855,270,421,232,0.551068883610451,0.859259259259259,dbo:ComicsCreator in c_e and 'manga artist' in l_e => exists s : (s, dbo:author, e) in G
0.696045570511129,270,421,229,0.543942992874109,0.848148148148148,dbo:ComicsCreator in c_e and 'a Japanese' in l_e => exists s : (s, dbo:author, e) in G
0.693779030071067,247,421,216,0.513064133016627,0.874493927125506,dbo:ComicsCreator in c_e and 'is a Japanese' in l_e => exists s : (s, dbo:author, e) in G
0.689588673831754,303,421,243,0.577197149643705,0.801980198019802,dbo:ComicsCreator in c_e and 'Japanese' in l_e => exists s : (s, dbo:author, e) in G
0.687537114014252,320,421,250,0.593824228028504,0.78125,dbo:ComicsCreator in c_e and 'manga' in l_e => exists s : (s, dbo:author, e) in G
0.684838908828361,227,421,202,0.479809976247031,0.889867841409692,dbo:ComicsCreator in c_e and 'Japanese manga artist' in l_e => exists s : (s, dbo:author, e) in G
0.682980337820005,216,421,195,0.463182897862233,0.902777777777778,dbo:ComicsCreator in c_e and 'is a Japanese manga' in l_e => exists s : (s, dbo:author, e) in G
0.682675781627175,246,421,212,0.503562945368171,0.861788617886179,dbo:ComicsCreator in c_e and 'Japanese manga' in l_e => exists s : (s, dbo:author, e) in G
0.681935457449423,232,421,204,0.484560570071259,0.879310344827586,dbo:ComicsCreator in c_e and 'a Japanese manga' in l_e => exists s : (s, dbo:author, e) in G
0.678839155353135,218,421,195,0.463182897862233,0.894495412844037,dbo:ComicsCreator in c_e and 'a Japanese manga artist' in l_e => exists s : (s, dbo:author, e) in G
0.67678496576778,204,421,186,0.441805225653207,0.911764705882353,dbo:ComicsCreator in c_e and 'is a Japanese manga artist' in l_e => exists s : (s, dbo:author, e) in G
0.646516120436984,270,556,235,0.422661870503597,0.87037037037037,dbo:ComicsCreator in c_e and 'manga artist' in l_e => exists s : (s, dbp:author, e) in G
0.635139388489209,320,556,258,0.464028776978417,0.80625,dbo:ComicsCreator in c_e and 'manga' in l_e => exists s : (s, dbp:author, e) in G
0.634415139952815,247,556,217,0.390287769784173,0.878542510121457,dbo:ComicsCreator in c_e and 'is a Japanese' in l_e => exists s : (s, dbp:author, e) in G
0.632760458300027,270,556,230,0.413669064748201,0.851851851851852,dbo:ComicsCreator in c_e and 'a Japanese' in l_e => exists s : (s, dbp:author, e) in G
0.629713061234181,303,556,247,0.444244604316547,0.815181518151815,dbo:ComicsCreator in c_e and 'Japanese' in l_e => exists s : (s, dbp:author, e) in G
0.629690520711184,227,556,203,0.365107913669065,0.894273127753304,dbo:ComicsCreator in c_e and 'Japanese manga artist' in l_e => exists s : (s, dbp:author, e) in G
0.626748601119105,216,556,195,0.350719424460432,0.902777777777778,dbo:ComicsCreator in c_e and 'is a Japanese manga' in l_e => exists s : (s, dbp:author, e) in G
0.624473591858221,246,556,213,0.383093525179856,0.865853658536585,dbo:ComicsCreator in c_e and 'Japanese manga' in l_e => exists s : (s, dbp:author, e) in G
