value,supA,supB,supAB,condBA,condAB,string
0.89823815309842,1003,9874,1001,0.101377354668827,0.998005982053839,dbo:BodyOfWater in c_e and 'surface area' in l_e => exists o : (e, foaf:name, o) in G
0.898000608951589,1003,9851,1001,0.101614049335093,0.998005982053839,dbo:BodyOfWater in c_e and 'surface area' in l_e => exists o : (e, dbp:name, o) in G
0.895881817261965,1020,9874,1011,0.10239011545473,0.991176470588235,dbo:BodyOfWater in c_e and 'near' in l_e => exists o : (e, foaf:name, o) in G
0.895881006864989,91,874,91,0.104118993135011,1,dbo:BodyOfWater in c_e and 'in Trøndelag county' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
0.895881006864989,91,874,91,0.104118993135011,1,dbo:BodyOfWater in c_e and 'Trøndelag county' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
0.895548118852043,1020,9851,1010,0.102527662166278,0.990196078431373,dbo:BodyOfWater in c_e and 'near' in l_e => exists o : (e, dbp:name, o) in G
0.89549822964087,1022,9874,1011,0.10239011545473,0.989236790606654,dbo:BodyOfWater in c_e and 'area of' in l_e => exists o : (e, foaf:name, o) in G
0.89507299270073,1022,9851,1009,0.102426149629479,0.987279843444227,dbo:BodyOfWater in c_e and 'area of' in l_e => exists o : (e, dbp:name, o) in G
0.894639556377079,57,541,57,0.105360443622921,1,dbo:BodyOfWater in c_e and 'mi lake is' in l_e => exists o : (e, dbp:reference, o) in G
0.894639556377079,57,541,57,0.105360443622921,1,dbo:BodyOfWater in c_e and 'sq mi lake is' in l_e => exists o : (e, dbp:reference, o) in G
0.894444444444444,57,540,57,0.105555555555556,1,dbo:BodyOfWater in c_e and 'mi lake is' in l_e => exists o : (e, dbo:quote, o) in G
0.894444444444444,57,540,57,0.105555555555556,1,dbo:BodyOfWater in c_e and 'sq mi lake is' in l_e => exists o : (e, dbo:quote, o) in G
0.894210699769307,938,9078,913,0.100572813395021,0.973347547974414,dbo:BodyOfWater in c_e and 'United' in l_e => exists o : (e, dbo:location, o) in G
0.893592677345538,93,874,93,0.106407322654462,1,dbo:BodyOfWater in c_e and 'in Trøndelag' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
0.892045454545454,966,9130,944,0.103395399780942,0.977225672877847,dbo:BodyOfWater in c_e and 'elevation of' in l_e => exists o : (e, dbp:location, o) in G
0.891970802919708,143,1365,138,0.101098901098901,0.965034965034965,dbo:BodyOfWater in c_e and 'present in the lake are' in l_e => exists o : (e, dbo:shoreLength, o) in G
0.891697877652934,342,3199,337,0.105345420443889,0.985380116959064,dbo:BodyOfWater in c_e and 'U.S state of Minnesota' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.891697877652934,342,3199,337,0.105345420443889,0.985380116959064,dbo:BodyOfWater in c_e and 'the U.S state of Minnesota' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.89167847742458,1066,9874,1062,0.107555195462832,0.99624765478424,dbo:BodyOfWater in c_e and 'elevation' in l_e => exists o : (e, foaf:name, o) in G
0.891304347826087,95,874,95,0.108695652173913,1,dbo:BodyOfWater in c_e and 'Trøndelag' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
0.891304347826087,95,874,95,0.108695652173913,1,dbo:BodyOfWater in c_e and 'in Nordland county Norway The' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
0.891244800649285,1066,9851,1060,0.107603289006192,0.99437148217636,dbo:BodyOfWater in c_e and 'elevation' in l_e => exists o : (e, dbp:name, o) in G
0.891232696110745,966,9078,942,0.103767349636484,0.975155279503106,dbo:BodyOfWater in c_e and 'elevation of' in l_e => exists o : (e, dbo:location, o) in G
0.891160949868074,972,9078,954,0.105089226701917,0.981481481481482,dbo:BodyOfWater in c_e and 'state' in l_e => exists o : (e, dbo:location, o) in G
0.891036017806556,1067,9874,1057,0.10704881506988,0.990627928772259,dbo:BodyOfWater in c_e and 'also' in l_e => exists o : (e, foaf:name, o) in G
0.890781867964709,1067,9851,1057,0.107298751395797,0.990627928772259,dbo:BodyOfWater in c_e and 'also' in l_e => exists o : (e, dbp:name, o) in G
0.890761548064919,345,3199,340,0.10628321350422,0.985507246376812,dbo:BodyOfWater in c_e and 'state of Minnesota' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.890708592641118,972,9130,943,0.10328587075575,0.970164609053498,dbo:BodyOfWater in c_e and 'state' in l_e => exists o : (e, dbp:location, o) in G
0.890160183066362,96,874,96,0.109839816933638,1,dbo:BodyOfWater in c_e and 'Nordland county Norway The' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
0.888855780691299,354,3337,335,0.100389571471381,0.946327683615819,dbo:BodyOfWater in c_e and 'of Minnesota' in l_e => exists o : (e, dbo:type, o) in G
0.887733887733888,54,481,54,0.112266112266112,1,dbo:BodyOfWater in c_e and 'Bay is an Arctic waterway' in l_e => exists o : (e, dbp:countries, o) in G
0.887733887733888,54,481,54,0.112266112266112,1,dbo:BodyOfWater in c_e and 'Bay is an Arctic' in l_e => exists o : (e, dbp:countries, o) in G
