value,supA,supB,supAB,condBA,condAB,string
1,103,61,61,1,0.592233009708738,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:largestCity, o) in G => ''s county seat' in l_e(c,p,so)
1,103,60,60,1,0.58252427184466,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:largestCity, o) in G => 'county seat is' in l_e(c,p,so)
1,103,63,63,1,0.611650485436893,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:largestCity, o) in G => 'county' in l_e(c,p,so)
1,103,61,61,1,0.592233009708738,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:largestCity, o) in G => 'seat' in l_e(c,p,so)
1,103,60,60,1,0.58252427184466,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:largestCity, o) in G => 'seat is' in l_e(c,p,so)
1,103,62,62,1,0.601941747572815,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:largestCity, o) in G => ''s county' in l_e(c,p,so)
1,103,61,61,1,0.592233009708738,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:largestCity, o) in G => 'county seat' in l_e(c,p,so)
1,103,58,58,1,0.563106796116505,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:largestCity, o) in G => ''s county seat is ' in l_e(c,p,so)
1,103,60,60,1,0.58252427184466,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:largestCity, o) in G => ''s county seat is' in l_e(c,p,so)
1,493,92,92,1,0.186612576064909,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:province, o) in G => ' Canada' in l_e(c,p,os)
1,493,102,102,1,0.206896551724138,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:province, o) in G => 'Canada' in l_e(c,p,os)
1,493,87,87,1,0.176470588235294,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:province, o) in G => ', Canada. ' in l_e(c,p,os)
1,493,61,61,1,0.123732251521298,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:province, o) in G => 'a federal electoral district in' in l_e(c,p,so)
1,493,54,54,1,0.109533468559838,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:province, o) in G => 'a provincial electoral district in' in l_e(c,p,so)
1,493,61,61,1,0.123732251521298,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:province, o) in G => 'a federal electoral district' in l_e(c,p,so)
1,493,54,54,1,0.109533468559838,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:province, o) in G => 'a provincial electoral district' in l_e(c,p,so)
1,493,57,57,1,0.115618661257606,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:province, o) in G => 'provincial electoral district in' in l_e(c,p,so)
1,493,61,61,1,0.123732251521298,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:province, o) in G => 'federal electoral district in' in l_e(c,p,so)
1,493,57,57,1,0.115618661257606,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:province, o) in G => 'provincial electoral district' in l_e(c,p,so)
1,493,61,61,1,0.123732251521298,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:province, o) in G => 'a federal electoral' in l_e(c,p,so)
1,493,54,54,1,0.109533468559838,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:province, o) in G => 'a provincial electoral' in l_e(c,p,so)
1,493,61,61,1,0.123732251521298,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:province, o) in G => 'federal electoral district' in l_e(c,p,so)
1,493,118,118,1,0.239350912778905,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:province, o) in G => 'electoral district in' in l_e(c,p,so)
1,493,61,61,1,0.123732251521298,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:province, o) in G => 'federal' in l_e(c,p,so)
1,493,118,118,1,0.239350912778905,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:province, o) in G => 'district' in l_e(c,p,so)
1,493,122,122,1,0.247464503042596,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:province, o) in G => 'electoral' in l_e(c,p,so)
1,493,118,118,1,0.239350912778905,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:province, o) in G => 'district in' in l_e(c,p,so)
1,493,61,61,1,0.123732251521298,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:province, o) in G => 'federal electoral' in l_e(c,p,so)
1,493,61,61,1,0.123732251521298,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:province, o) in G => 'a federal' in l_e(c,p,so)
1,493,54,54,1,0.109533468559838,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:province, o) in G => 'a provincial' in l_e(c,p,so)
1,493,57,57,1,0.115618661257606,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:province, o) in G => 'provincial electoral' in l_e(c,p,so)
1,493,118,118,1,0.239350912778905,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:province, o) in G => 'electoral district' in l_e(c,p,so)
1,291,55,55,1,0.189003436426117,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:municunit, o) in G => 'Greece' in l_e(c,p,os)
1,553,344,344,1,0.622061482820977,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:nameLocal, o) in G => 'Greek' in l_e(c,p,so)
1,553,328,328,1,0.593128390596745,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:nameLocal, o) in G => ' (Greek: ' in l_e(c,p,so)
1,165,19,19,1,0.115151515151515,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:fedCreated, o) in G => 'representation' in l_e(c,p,os)
1,165,19,19,1,0.115151515151515,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:fedCreated, o) in G => 'order' in l_e(c,p,os)
1,165,19,19,1,0.115151515151515,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:fedCreated, o) in G => 'representation order' in l_e(c,p,os)
1,165,19,19,1,0.115151515151515,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:fedCreated, o) in G => ' representation order. ' in l_e(c,p,os)
1,93,24,24,1,0.258064516129032,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:fedAbolished, o) in G => 'was abolished in' in l_e(c,p,so)
1,93,24,24,1,0.258064516129032,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:fedAbolished, o) in G => 'abolished in' in l_e(c,p,so)
1,93,25,25,1,0.268817204301075,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:fedAbolished, o) in G => 'was abolished' in l_e(c,p,so)
1,93,25,25,1,0.268817204301075,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:fedAbolished, o) in G => 'abolished' in l_e(c,p,so)
1,93,23,23,1,0.247311827956989,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:fedAbolished, o) in G => ' was abolished in ' in l_e(c,p,so)
1,289,77,77,1,0.26643598615917,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:partyterms%23_, o) in G => 'created' in l_e(c,p,so)
1,289,29,29,1,0.100346020761246,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:partyterms%23_, o) in G => 'created in' in l_e(c,p,so)
1,289,73,73,1,0.252595155709343,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:partyterms%23_, o) in G => 'was created' in l_e(c,p,so)
1,553,84,84,1,0.151898734177215,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:periphunit, o) in G => ', Greece. ' in l_e(c,p,os)
1,553,97,97,1,0.175406871609403,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:periphunit, o) in G => ' Greece' in l_e(c,p,os)
1,627,143,143,1,0.228070175438596,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:state, o) in G => ''s county seat is' in l_e(c,p,os)
1,627,152,152,1,0.242424242424242,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:state, o) in G => ''s county seat' in l_e(c,p,os)
1,627,149,149,1,0.237639553429027,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:state, o) in G => 'county seat is' in l_e(c,p,os)
